MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1644/1;07.12.2019;194,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1646/1;07.12.2019;225,52;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1648/1;07.12.2019;449,00;DITTA MARIANI ANNA E C. SNC;1;Spese correnti;103;Acquisto di beni e servizi
1650/1;09.12.2019;845,25;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1652/1;09.12.2019;6459,60;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1654/1;09.12.2019;62,58;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1656/1;09.12.2019;78,23;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1658/1;09.12.2019;2442,83;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1660/1;09.12.2019;410,76;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1662/1;09.12.2019;5308,67;L'EDICOLA DI GIAN DI GUIDOBONO GIANCARLO;1;Spese correnti;104;Trasferimenti correnti
1663/1;09.12.2019;750,00;NOBIS  COMPAGNIA DI ASSICURAZIONI S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1665/1;10.12.2019;151,11;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1666/1;12.12.2019;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1667/1;12.12.2019;1774,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1668/1;12.12.2019;83,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1669/1;12.12.2019;1006,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1670/1;12.12.2019;1648,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1671/1;12.12.2019;1648,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1672/1;12.12.2019;1716,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1673/1;12.12.2019;108,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1674/1;12.12.2019;477,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1675/1;12.12.2019;968,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1676/1;12.12.2019;421,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1677/1;12.12.2019;1504,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1679/1;12.12.2019;752,40;Enel Sole Srl;1;Spese correnti;103;Acquisto di beni e servizi
1681/1;12.12.2019;50,00;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
1683/1;12.12.2019;6666,08;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1685/1;12.12.2019;1720,83;A.S.F. LA RIVANAZZANESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1687/1;12.12.2019;70,90;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1689/1;13.12.2019;976,77;AMICO VERDE DI ANELLO ROSOLINO;1;Spese correnti;103;Acquisto di beni e servizi
1690/1;13.12.2019;2230,31;AMICO VERDE DI ANELLO ROSOLINO;1;Spese correnti;103;Acquisto di beni e servizi
1691/1;13.12.2019;705,56;AMICO VERDE DI ANELLO ROSOLINO;1;Spese correnti;103;Acquisto di beni e servizi
1693/1;13.12.2019;3415,08;AMICO VERDE DI ANELLO ROSOLINO;1;Spese correnti;103;Acquisto di beni e servizi
1694/1;13.12.2019;751,32;AMICO VERDE DI ANELLO ROSOLINO;1;Spese correnti;103;Acquisto di beni e servizi
1696/1;14.12.2019;7499,25;S.A.P.O. S.P.A. - SOCIETA' AUTOSERVIZI PUBBLICI OLTREPO';1;Spese correnti;103;Acquisto di beni e servizi
1698/1;14.12.2019;5296,17;Enel Sole Srl;1;Spese correnti;103;Acquisto di beni e servizi
1700/1;14.12.2019;2353,20;SFORZINI PIERVITTORIO;1;Spese correnti;103;Acquisto di beni e servizi
1702/1;14.12.2019;185,77;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1704/1;14.12.2019;500,00;CIRCOLO ACLI;1;Spese correnti;104;Trasferimenti correnti
1705/1;14.12.2019;35880,26;C.E.S.I.A.F SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1707/1;14.12.2019;12413,50;C.E.S.I.A.F SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1709/1;16.12.2019;14402,15;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1710/1;16.12.2019;4,42;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1711/1;16.12.2019;24,55;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1712/1;16.12.2019;3174,85;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1714/1;18.12.2019;3477,00;BERTO LUMINARIE DI BERTO SEVERINO;1;Spese correnti;103;Acquisto di beni e servizi
1716/1;18.12.2019;18929,17;A.S.F. LA RIVANAZZANESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1718/1;18.12.2019;229,04;TOCCALINI STEFANO UFFICIO TECNICO COMUNALE - SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1719/1;18.12.2019;90,59;TOCCALINI STEFANO UFFICIO TECNICO COMUNALE - SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1720/1;18.12.2019;11700,00;PRO LOCO DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
1721/1;18.12.2019;1200,00;A.S.D. U.S. RIVANAZZANESE;1;Spese correnti;104;Trasferimenti correnti
1722/1;18.12.2019;200,00;ASSOCIAZIONE  "AMICI DEL BOSCO" *PRESIDENTE  SIG. TORTI MAURIZIO;1;Spese correnti;104;Trasferimenti correnti
1723/1;18.12.2019;337,65;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1725/1;19.12.2019;832,66;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1726/1;19.12.2019;295,59;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1727/1;19.12.2019;92,67;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1728/1;19.12.2019;330,16;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1729/1;19.12.2019;610,05;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1730/1;19.12.2019;873,15;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1731/1;19.12.2019;396,72;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1732/1;19.12.2019;190,95;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1733/1;19.12.2019;723,40;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1734/1;19.12.2019;932,84;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1735/1;19.12.2019;36,98;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1736/1;19.12.2019;125,36;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1737/1;19.12.2019;84,78;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1738/1;19.12.2019;871,59;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1739/1;19.12.2019;1195,82;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1741/1;19.12.2019;710,07;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1742/1;19.12.2019;56,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1743/1;19.12.2019;140,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1745/1;19.12.2019;101,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1747/1;20.12.2019;2000,00;ASSOCIAZIONE CROCE SAN FRANCESCO O.N.L.U.S.;1;Spese correnti;104;Trasferimenti correnti
1748/1;20.12.2019;610,00;FONDAZIONE PER LO SVILUPPO DELL'OLTREPO'  PAVESE;1;Spese correnti;103;Acquisto di beni e servizi
1750/1;20.12.2019;57,41;Enel Sole Srl;1;Spese correnti;103;Acquisto di beni e servizi
1752/1;20.12.2019;404,45;Enel Sole Srl;1;Spese correnti;103;Acquisto di beni e servizi
1754/1;20.12.2019;1830,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1756/1;20.12.2019;319,01;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
