MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
776/2;13.06.2019;1628,53;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
786/1;15.06.2019;185,77;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
788/1;15.06.2019;16,50;TOCCALINI STEFANO UFFICIO TECNICO COMUNALE - SEDE;1;Spese correnti;103;Acquisto di beni e servizi
789/1;18.06.2019;402,96;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
790/1;18.06.2019;5238,39;ENEL SOLE S.R.L. -DIVIS. INFRASTRUTTURE E RETI - AREA DI BUS;1;Spese correnti;103;Acquisto di beni e servizi
792/1;20.06.2019;6835,85;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
793/1;20.06.2019;4,56;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
794/1;20.06.2019;45,41;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
795/1;20.06.2019;1514,88;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
797/1;20.06.2019;3195,00;COMUNE DI VOGHERA ENTE GESTORE SIST. BIBLIOTECARIO INTEGRATO;1;Spese correnti;104;Trasferimenti correnti
798/1;25.06.2019;27,73;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
800/1;25.06.2019;8535,98;KALEIDOS S.N.C. DI SARA SPARPAGLIONE E FEDERICO BINCOLETTO;1;Spese correnti;103;Acquisto di beni e servizi
802/1;25.06.2019;264,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
803/1;25.06.2019;126,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
805/1;25.06.2019;560,09;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
806/1;25.06.2019;9,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
808/1;26.06.2019;185,93;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
810/1;26.06.2019;70,76;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
812/1;26.06.2019;49,84;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
814/1;26.06.2019;45,02;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
816/1;26.06.2019;35,38;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
818/1;26.06.2019;412,36;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
820/1;26.06.2019;1160,03;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
821/1;26.06.2019;48,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
822/1;26.06.2019;70,76;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
823/1;26.06.2019;74,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
