MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1207/1;17.09.2019;237,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1208/1;17.09.2019;7,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1209/1;17.09.2019;6,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1210/1;17.09.2019;106,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1211/1;17.09.2019;264,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1212/1;17.09.2019;379,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1214/1;18.09.2019;486,91;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1215/1;23.09.2019;7357,41;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1216/1;23.09.2019;4,56;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1217/1;23.09.2019;43,62;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1218/1;23.09.2019;1629,23;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1220/1;24.09.2019;748,99;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1221/1;24.09.2019;171,99;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1222/1;24.09.2019;93,68;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1223/1;24.09.2019;135,14;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1224/1;24.09.2019;247,55;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1225/1;24.09.2019;112,30;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1226/1;24.09.2019;142,90;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1227/1;24.09.2019;389,66;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1228/1;24.09.2019;1220,95;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1229/1;24.09.2019;33,02;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1230/1;24.09.2019;74,88;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1231/1;24.09.2019;63,48;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1232/1;24.09.2019;690,11;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1234/1;24.09.2019;5296,17;Enel Sole Srl;1;Spese correnti;103;Acquisto di beni e servizi
1236/1;24.09.2019;8836,03;COSTRUZIONI EDILI F.LLI TARDITI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1238/1;24.09.2019;53711,16;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1239/1;24.09.2019;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1241/1;24.09.2019;52779,13;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1242/1;24.09.2019;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1244/1;24.09.2019;663,68;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
