MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1173/1;05.09.2020;225,52;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1175/1;05.09.2020;194,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1177/1;05.09.2020;2790,00;FERRARI CRISTINA;1;Spese correnti;104;Trasferimenti correnti
1178/1;07.09.2020;5287,13;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
1180/1;07.09.2020;7672,79;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1181/1;07.09.2020;3,82;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1182/1;07.09.2020;4,28;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1183/1;07.09.2020;1689,80;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1185/1;07.09.2020;446,27;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1186/1;07.09.2020;152,26;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1187/1;07.09.2020;51,33;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1188/1;07.09.2020;147,39;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1189/1;07.09.2020;191,64;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1190/1;07.09.2020;200,82;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1191/1;07.09.2020;328,45;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1192/1;07.09.2020;87,56;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1193/1;07.09.2020;456,63;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1194/1;07.09.2020;932,23;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1195/1;07.09.2020;19,92;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1196/1;07.09.2020;54,22;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1197/1;07.09.2020;145,31;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1198/1;07.09.2020;634,93;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1200/1;07.09.2020;225,00;AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.AC.;1;Spese correnti;103;Acquisto di beni e servizi
1201/1;08.09.2020;386,17;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1202/1;12.09.2020;207,40;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1204/1;12.09.2020;171,57;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1206/1;12.09.2020;65,44;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1208/1;12.09.2020;19614,00;MGS S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1217/1;14.09.2020;4792,14;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1217/2;14.09.2020;1984,81;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1226/1;19.09.2020;453,33;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1227/1;21.09.2020;6,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1228/1;21.09.2020;80,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1229/1;21.09.2020;32,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1230/1;21.09.2020;72,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1231/1;21.09.2020;40,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1232/1;21.09.2020;40,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1233/1;21.09.2020;212,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1234/1;21.09.2020;6,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1235/1;21.09.2020;8,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1236/1;21.09.2020;97,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1237/1;21.09.2020;80,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1238/1;21.09.2020;277,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1240/1;22.09.2020;764,73;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
1242/1;22.09.2020;764,73;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
1244/1;22.09.2020;31,68;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1246/1;22.09.2020;579,50;S.I.M. ITALY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1248/1;22.09.2020;13520,00;MARIVO ASCENSORI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1250/1;22.09.2020;663,68;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
1252/1;22.09.2020;2196,00;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1254/1;22.09.2020;122,00;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
1255/1;22.09.2020;158,60;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
1257/1;22.09.2020;10028,40;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1258/1;22.09.2020;2415,60;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1260/1;22.09.2020;7076,00;COSTRUZIONI EDILI F.LLI TARDITI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1262/1;23.09.2020;11742,50;KALEIDOS S.N.C. DI SARA SPARPAGLIONE E FEDERICO BINCOLETTO;1;Spese correnti;103;Acquisto di beni e servizi
1264/1;23.09.2020;10000,00;enel sole srl;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1266/1;23.09.2020;390,08;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
1267/1;23.09.2020;130,00;BRANDOLINI ANNA;1;Spese correnti;103;Acquisto di beni e servizi
1267/2;23.09.2020;104,00;FARISEO DANIELE;1;Spese correnti;103;Acquisto di beni e servizi
1267/3;23.09.2020;104,00;GABETTA CAROLINA;1;Spese correnti;103;Acquisto di beni e servizi
1267/4;23.09.2020;104,00;BOSSI VALERIA;1;Spese correnti;103;Acquisto di beni e servizi
1267/5;23.09.2020;104,00;MARINI MASSIMILIANO;1;Spese correnti;103;Acquisto di beni e servizi
1267/6;23.09.2020;104,00;RESENTINI FRANCO;1;Spese correnti;103;Acquisto di beni e servizi
1268/1;23.09.2020;130,00;GATTI MARIA CRISTINA;1;Spese correnti;103;Acquisto di beni e servizi
1268/2;23.09.2020;104,00;PALEARI ENRICO;1;Spese correnti;103;Acquisto di beni e servizi
1268/3;23.09.2020;104,00;FRANCIOSO FRANCESCO;1;Spese correnti;103;Acquisto di beni e servizi
1268/4;23.09.2020;104,00;MILAN GIORGIO;1;Spese correnti;103;Acquisto di beni e servizi
1268/5;23.09.2020;104,00;MONTI ALESSANDRA;1;Spese correnti;103;Acquisto di beni e servizi
1269/1;23.09.2020;130,00;LA FAUCI PAOLA;1;Spese correnti;103;Acquisto di beni e servizi
1269/2;23.09.2020;104,00;FARISEO DEBORA;1;Spese correnti;103;Acquisto di beni e servizi
1269/3;23.09.2020;104,00;MASINI STEFANIA;1;Spese correnti;103;Acquisto di beni e servizi
1269/4;23.09.2020;104,00;MARINI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1269/5;23.09.2020;104,00;BORIN MANUELA;1;Spese correnti;103;Acquisto di beni e servizi
1269/6;23.09.2020;104,00;SACCO RITA;1;Spese correnti;103;Acquisto di beni e servizi
1270/1;23.09.2020;130,00;ROFFI GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
1270/2;23.09.2020;104,00;BOTTERI ALICE;1;Spese correnti;103;Acquisto di beni e servizi
1270/3;23.09.2020;104,00;POZZI PATRIZIA;1;Spese correnti;103;Acquisto di beni e servizi
1270/4;23.09.2020;104,00;CIANNELLA ALESSANDRA;1;Spese correnti;103;Acquisto di beni e servizi
1270/5;23.09.2020;104,00;LANZAROTTI ROMINA;1;Spese correnti;103;Acquisto di beni e servizi
1271/1;23.09.2020;56803,69;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1273/1;23.09.2020;56948,98;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1275/1;24.09.2020;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1277/1;24.09.2020;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1279/1;24.09.2020;1145,58;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1280/1;24.09.2020;1543,30;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1282/1;24.09.2020;540,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1284/1;24.09.2020;130,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1285/1;24.09.2020;55,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
1286/1;24.09.2020;228,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1287/1;24.09.2020;56,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1289/1;24.09.2020;1400,00;LEGA DEI COMUNI;1;Spese correnti;104;Trasferimenti correnti
1290/1;24.09.2020;7320,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1292/1;25.09.2020;7470,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1293/1;25.09.2020;520,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1294/1;25.09.2020;90,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1295/1;25.09.2020;380,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1296/1;25.09.2020;70,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1297/1;25.09.2020;170,00;RIVA DEL GUSTO DI MONASTERO GIANPAOLO;1;Spese correnti;104;Trasferimenti correnti
1298/1;25.09.2020;930,00;FERRARI CRISTINA;1;Spese correnti;104;Trasferimenti correnti
1299/1;25.09.2020;35,81;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
