MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
370/1;01.03.2021;25,83;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
371/1;01.03.2021;98,89;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
372/1;01.03.2021;148,89;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
373/1;01.03.2021;736,16;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
375/1;02.03.2021;495,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
377/1;02.03.2021;50,37;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
378/1;03.03.2021;194,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
380/1;03.03.2021;185,72;QUADIENT ITALY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
382/1;03.03.2021;77,09;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
384/1;03.03.2021;427,88;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
386/1;03.03.2021;1220,00;A.S.F. LA RIVANAZZANESE S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
388/1;03.03.2021;4709,20;Servizi Ambientali Oltrepo' S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
389/1;03.03.2021;610,00;Servizi Ambientali Oltrepo' S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
390/1;03.03.2021;366,00;Servizi Ambientali Oltrepo' S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
391/1;03.03.2021;366,00;Servizi Ambientali Oltrepo' S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
393/1;03.03.2021;2184,00;CANONERO ING. MASSIMO;1;Spese correnti;103;Acquisto di beni e servizi
401/1;09.03.2021;4807,60;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
401/2;09.03.2021;1969,35;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
402/1;09.03.2021;348,96;CONSIGLIERI COMUNALI = SEDE;1;Spese correnti;103;Acquisto di beni e servizi
402/2;09.03.2021;112,08;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
419/1;09.03.2021;31,30;CARTOLIBRERIA "LA MACCHIA" DI ROSSI PATRIZIA;1;Spese correnti;104;Trasferimenti correnti
420/1;09.03.2021;70,00;LA GENUINA DI ERIKA POCHINTESTA E DAVIDE D'ALBERTI S.N.C;1;Spese correnti;104;Trasferimenti correnti
421/1;09.03.2021;7025,98;VERDEAZZURRO PISCINE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
423/1;09.03.2021;579,50;S.I.M. ITALY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
425/1;09.03.2021;5000,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
427/1;10.03.2021;244,00;GEKATEK S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
429/1;10.03.2021;5804,40;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
431/1;10.03.2021;146,40;SIDEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
432/1;10.03.2021;146,40;SIDEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
433/1;10.03.2021;146,39;SIDEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
435/1;10.03.2021;219,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
436/1;10.03.2021;168,50;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
438/1;10.03.2021;306,03;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
439/1;10.03.2021;204,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
440/1;10.03.2021;43,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
442/1;10.03.2021;3660,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
444/1;11.03.2021;412,36;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
446/1;11.03.2021;185,93;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
448/1;11.03.2021;109,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
450/1;11.03.2021;67,72;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
452/1;11.03.2021;109,84;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
454/1;11.03.2021;109,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
456/1;11.03.2021;189,27;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
458/1;11.03.2021;762,01;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
459/1;11.03.2021;109,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
461/1;11.03.2021;54,31;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
462/1;11.03.2021;15,35;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
464/1;11.03.2021;91,24;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
465/1;11.03.2021;15,35;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
467/1;11.03.2021;54,79;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
468/1;11.03.2021;15,35;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
470/1;11.03.2021;65,14;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
471/1;11.03.2021;17,25;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
473/1;11.03.2021;110,41;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
474/1;11.03.2021;48,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
475/1;11.03.2021;27,16;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
477/1;11.03.2021;84,44;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
478/1;11.03.2021;93,67;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
480/1;11.03.2021;31,81;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
481/1;11.03.2021;35,29;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
483/1;15.03.2021;220,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
485/1;15.03.2021;177,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
487/1;15.03.2021;160,00;EUROEXPRESS S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
489/1;15.03.2021;225,51;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
491/1;15.03.2021;60,00;LA GENUINA DI ERIKA POCHINTESTA E DAVIDE D'ALBERTI S.N.C;1;Spese correnti;104;Trasferimenti correnti
492/1;15.03.2021;140,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
493/1;15.03.2021;300,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
494/1;15.03.2021;300,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
495/1;15.03.2021;5810,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
496/1;15.03.2021;2100,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
497/1;15.03.2021;53673,99;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
499/1;15.03.2021;30808,80;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
501/1;15.03.2021;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
503/1;15.03.2021;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
505/1;16.03.2021;3050,00;GLOBAL SAFETY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
507/1;16.03.2021;2699,62;PE.SO S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
509/1;17.03.2021;119,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
511/1;17.03.2021;69,88;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
513/1;17.03.2021;5978,00;F.LLI CAZZOLA S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
515/1;18.03.2021;1532,32;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
517/1;18.03.2021;1444,48;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
519/1;18.03.2021;367,50;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
521/1;18.03.2021;61,00;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
523/1;18.03.2021;452,36;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
525/1;18.03.2021;1983,72;FORINT S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
527/1;18.03.2021;6636,80;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
529/1;18.03.2021;73,20;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
533/1;18.03.2021;76,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
534/1;18.03.2021;651,65;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
540/1;18.03.2021;16313,00;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;110;Altre spese correnti
541/1;18.03.2021;388,30;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
542/1;18.03.2021;473,04;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
543/1;18.03.2021;545,27;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;110;Altre spese correnti
544/1;18.03.2021;1397,39;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
545/1;19.03.2021;9,85;Gestore dei Servizi Energetici - GSE S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
547/1;19.03.2021;83,95;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
548/1;22.03.2021;11169,01;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
550/1;22.03.2021;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
552/1;22.03.2021;764,73;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
554/1;22.03.2021;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
555/1;22.03.2021;2041,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
556/1;22.03.2021;1983,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
557/1;22.03.2021;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
558/1;22.03.2021;2526,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
559/1;22.03.2021;2526,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
560/1;22.03.2021;1677,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
561/1;22.03.2021;43,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
562/1;22.03.2021;666,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
563/1;22.03.2021;1184,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
564/1;22.03.2021;400,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
565/1;22.03.2021;1491,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
567/1;23.03.2021;29,68;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
569/1;23.03.2021;5829,60;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
571/1;23.03.2021;104,92;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
573/1;23.03.2021;4060,16;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
575/1;23.03.2021;2854,80;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
577/1;23.03.2021;15638,08;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
579/1;23.03.2021;2283,84;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
581/1;23.03.2021;1903,20;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
583/1;24.03.2021;43330,86;BIAGI ADELIO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
585/1;25.03.2021;87,12;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
587/1;29.03.2021;362,34;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
589/1;29.03.2021;193,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
591/1;29.03.2021;976,00;STARCH S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
593/1;29.03.2021;1281,00;SEGNALETICA NOVARESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
595/1;29.03.2021;270,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
597/1;29.03.2021;452,36;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
599/1;29.03.2021;75,85;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
600/1;29.03.2021;100,00;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
602/1;29.03.2021;466,60;OFFICE DEPOT ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
603/1;29.03.2021;45,62;OFFICE DEPOT ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
604/1;29.03.2021;304,61;OFFICE DEPOT ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
606/1;29.03.2021;663,68;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
608/1;29.03.2021;640,39;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
609/1;29.03.2021;537,96;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
611/1;29.03.2021;131,25;REGIONE LOMBARDIA -DIREZ. GENER. AGRICOLTURA, ALIMENTAZIONE, .....AGRICOLTURA....PAVIA E LODI;1;Spese correnti;103;Acquisto di beni e servizi
612/1;29.03.2021;1830,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
614/1;29.03.2021;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
616/1;29.03.2021;29,90;DIRECT CHANNEL S.P.A. - ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
616/2;29.03.2021;21,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
616/3;29.03.2021;41,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
617/1;30.03.2021;73045,61;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
619/1;30.03.2021;51115,56;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
621/1;30.03.2021;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
623/1;30.03.2021;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
625/1;30.03.2021;549,00;GRAFICHE E.GASPARI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
627/1;30.03.2021;2403,40;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
629/1;30.03.2021;1400,00;LEGA DEI COMUNI;1;Spese correnti;104;Trasferimenti correnti
630/1;31.03.2021;3843,00;GLOBAL SAFETY S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
632/1;31.03.2021;1015,04;NASCIMBENE DOTT.SSA ILARIA;1;Spese correnti;103;Acquisto di beni e servizi
634/1;31.03.2021;8885,72;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
635/1;31.03.2021;3,33;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
636/1;31.03.2021;6,03;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
637/1;31.03.2021;1956,92;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
639/1;31.03.2021;360,14;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
640/1;31.03.2021;201,21;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
641/1;31.03.2021;49,20;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
642/1;31.03.2021;247,98;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
643/1;31.03.2021;328,67;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
644/1;31.03.2021;654,79;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
645/1;31.03.2021;486,19;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
646/1;31.03.2021;103,64;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
647/1;31.03.2021;7,33;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
648/1;31.03.2021;952,02;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
649/1;31.03.2021;24,02;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
650/1;31.03.2021;92,23;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
651/1;31.03.2021;172,93;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
652/1;31.03.2021;665,27;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
654/1;31.03.2021;535,00;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
