MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
306/1;22.02.2022;26,80;PRESS-DI S.R.L. - UFFICIO ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
306/2;22.02.2022;47,00;EDISPORT EDITORIALE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
306/3;22.02.2022;33,90;PRESS-DI S.R.L. - UFFICIO ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
306/4;22.02.2022;45,90;SPREA S.P.A. ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
306/5;22.02.2022;35,00;EDIBRICO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
306/6;22.02.2022;21,00;EDO EDIZIONI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
307/1;22.02.2022;4270,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
308/1;22.02.2022;1190,83;ASSOCIAZIONE NAZIONALE COMUNI ITALIANI;1;Spese correnti;104;Trasferimenti correnti
309/1;24.02.2022;1077,80;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
310/1;24.02.2022;657,52;TANGRAM CARTOEDICOLA DI PAOLO BARBIERI;1;Spese correnti;104;Trasferimenti correnti
311/1;24.02.2022;154,30;CARTOLIBRERIA "LA MACCHIA" DI ROSSI PATRIZIA;1;Spese correnti;104;Trasferimenti correnti
312/1;24.02.2022;2000,00;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
313/1;24.02.2022;882,06;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
314/1;26.02.2022;85,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
322/1;26.02.2022;6106,04;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
322/2;26.02.2022;2484,47;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
346/1;28.02.2022;268,40;ECO.ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
347/1;01.03.2022;1610,40;ENGIM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
348/1;01.03.2022;2884,08;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
349/1;01.03.2022;147,03;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
350/1;01.03.2022;214,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
351/1;01.03.2022;194,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
352/1;01.03.2022;225,51;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
353/1;01.03.2022;524,60;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
354/1;01.03.2022;122,00;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
355/1;01.03.2022;1678,72;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
358/1;03.03.2022;341,25;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
359/1;03.03.2022;409,50;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
360/1;03.03.2022;7223,74;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
361/1;03.03.2022;67508,80;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
362/1;03.03.2022;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
363/1;03.03.2022;2488,80;SALA MARCO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
365/1;03.03.2022;1200,00;A.S.D. U.S. RIVANAZZANESE;1;Spese correnti;104;Trasferimenti correnti
366/1;03.03.2022;200,00;ASSOCIAZIONE  "AMICI DEL BOSCO" *PRESIDENTE  SIG. TORTI MAURIZIO;1;Spese correnti;104;Trasferimenti correnti
367/1;03.03.2022;400,00;LA GASTRONOMICA DI CEPPELLINI ANTONELLA;1;Spese correnti;103;Acquisto di beni e servizi
368/1;04.03.2022;780,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
369/1;04.03.2022;860,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
370/1;04.03.2022;3500,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
371/1;04.03.2022;1079,48;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
372/1;04.03.2022;452,36;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
373/1;04.03.2022;1515,85;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
374/1;04.03.2022;71,49;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
375/1;04.03.2022;854,00;ACQUA LINE S.N.C. DI BOTTINI FABIO E MAZZOCCO WILLIAMS;1;Spese correnti;103;Acquisto di beni e servizi
376/1;04.03.2022;610,00;ACQUA LINE S.N.C. DI BOTTINI FABIO E MAZZOCCO WILLIAMS;1;Spese correnti;103;Acquisto di beni e servizi
377/1;04.03.2022;976,00;ACQUA LINE S.N.C. DI BOTTINI FABIO E MAZZOCCO WILLIAMS;1;Spese correnti;103;Acquisto di beni e servizi
378/1;04.03.2022;854,00;ACQUA LINE S.N.C. DI BOTTINI FABIO E MAZZOCCO WILLIAMS;1;Spese correnti;103;Acquisto di beni e servizi
379/1;04.03.2022;610,00;ACQUA LINE S.N.C. DI BOTTINI FABIO E MAZZOCCO WILLIAMS;1;Spese correnti;103;Acquisto di beni e servizi
380/1;07.03.2022;150,94;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
381/1;07.03.2022;33,21;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
383/1;08.03.2022;11500,00;F.LLI FERRETTI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
395/1;08.03.2022;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
396/1;08.03.2022;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
397/1;08.03.2022;9,32;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
398/1;08.03.2022;630,78;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
399/1;08.03.2022;67,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
400/1;08.03.2022;4685,87;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
401/1;08.03.2022;5377,47;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
402/1;08.03.2022;5377,46;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
403/1;08.03.2022;2834,51;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
404/1;08.03.2022;63,17;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
405/1;08.03.2022;1271,22;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
406/1;08.03.2022;2434,90;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
407/1;08.03.2022;1569,73;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
408/1;08.03.2022;3451,30;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
409/1;08.03.2022;2466,23;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
410/1;09.03.2022;28,84;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
411/1;09.03.2022;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
412/1;09.03.2022;764,73;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
413/1;09.03.2022;21,25;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
414/1;10.03.2022;2708,40;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
415/1;10.03.2022;673,44;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
416/1;10.03.2022;1998,99;FERRARI AVV. PROF. GIUSEPPE FRANCO;1;Spese correnti;103;Acquisto di beni e servizi
418/1;10.03.2022;2824,87;FERRARI AVV. PROF. GIUSEPPE FRANCO;1;Spese correnti;103;Acquisto di beni e servizi
419/1;10.03.2022;7499,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
420/1;10.03.2022;64584,88;C.E.S.I.A.F SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
421/1;10.03.2022;342,30;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
422/1;10.03.2022;173,25;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
423/1;10.03.2022;2918,24;ST.AVV.ASS.BRAMBILLA FUZIER;1;Spese correnti;103;Acquisto di beni e servizi
425/1;11.03.2022;820,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
426/1;12.03.2022;1127,93;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
427/1;12.03.2022;2889,60;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
428/1;12.03.2022;201,80;TOCCALINI STEFANO UFFICIO TECNICO COMUNALE - SEDE;1;Spese correnti;103;Acquisto di beni e servizi
429/1;15.03.2022;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
430/1;16.03.2022;116,29;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
431/1;16.03.2022;526,16;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
432/1;16.03.2022;170,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
433/1;16.03.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
434/1;16.03.2022;195,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
435/1;16.03.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
436/1;16.03.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
437/1;16.03.2022;170,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
438/1;16.03.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
439/1;16.03.2022;564,41;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
440/1;16.03.2022;139,12;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
441/1;16.03.2022;158,60;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
442/1;16.03.2022;50,11;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
443/1;16.03.2022;97,38;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
444/1;16.03.2022;34,73;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
445/1;16.03.2022;667,04;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
446/1;16.03.2022;1354,87;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
447/1;16.03.2022;9,39;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
448/1;16.03.2022;13,65;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
449/1;16.03.2022;13,65;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
450/1;16.03.2022;10,30;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
451/1;16.03.2022;233,09;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
452/1;16.03.2022;299,55;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
453/1;16.03.2022;1016,21;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
454/1;16.03.2022;1514,17;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
455/1;16.03.2022;917,15;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
456/1;16.03.2022;218,16;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
457/1;16.03.2022;1229,74;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
458/1;16.03.2022;1556,10;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
459/1;16.03.2022;16,21;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
460/1;16.03.2022;10018,76;REGIONE LOMBARDIA -GIUNTA DIREZ. GEN. TURISMO, MARKETING TERRITORIALE E MODA;1;Spese correnti;103;Acquisto di beni e servizi
461/1;16.03.2022;2475,40;REGIONE LOMBARDIA -GIUNTA DIREZ. GEN. TURISMO, MARKETING TERRITORIALE E MODA;1;Spese correnti;103;Acquisto di beni e servizi
462/1;17.03.2022;60974,34;BIAGI ADELIO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
463/1;17.03.2022;2108,16;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
464/1;17.03.2022;883,28;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
465/1;17.03.2022;268,40;ECO.ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
466/1;17.03.2022;215,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
467/1;17.03.2022;60,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
468/1;17.03.2022;186,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
469/1;18.03.2022;2584,00;FONDAZIONE DOPO DI NOI CON NOI ONLUS;1;Spese correnti;104;Trasferimenti correnti
470/1;18.03.2022;1464,00;ECOGESTAMBIENTE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
471/1;18.03.2022;270,00;LIBRERIA UBIK - INCANDENZA S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
472/1;18.03.2022;100,80;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
473/1;18.03.2022;5260,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
474/1;18.03.2022;6636,80;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
475/1;19.03.2022;317,76;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
476/1;19.03.2022;16,13;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
477/1;19.03.2022;35,40;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
478/1;19.03.2022;231,39;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
479/1;19.03.2022;45,73;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
480/1;19.03.2022;73,64;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
481/1;19.03.2022;252,58;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
482/1;19.03.2022;15369,63;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
483/1;19.03.2022;1768,02;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
484/1;19.03.2022;1495,43;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
485/1;19.03.2022;544,10;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
486/1;19.03.2022;303,18;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
487/1;19.03.2022;52,36;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
488/1;19.03.2022;11,65;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
489/1;19.03.2022;106,47;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
490/1;19.03.2022;166,23;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
491/1;19.03.2022;255,03;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
492/1;19.03.2022;404,83;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
493/1;19.03.2022;275,90;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
494/1;21.03.2022;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
495/1;21.03.2022;764,73;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
496/1;21.03.2022;7499,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
497/1;21.03.2022;48770,44;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
498/1;21.03.2022;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
499/1;21.03.2022;660,00;LAM VOGHERA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
500/1;21.03.2022;64,00;LAM VOGHERA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
501/1;21.03.2022;282,00;LAM VOGHERA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
502/1;22.03.2022;7320,00;TENSO NOLEGGI TRIBERTI SRLS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
503/1;22.03.2022;900,00;CORRADA GABRIELLA;1;Spese correnti;103;Acquisto di beni e servizi
504/1;22.03.2022;1100,00;CORRADA GABRIELLA;1;Spese correnti;103;Acquisto di beni e servizi
505/1;22.03.2022;200,00;CORRADA GABRIELLA;1;Spese correnti;103;Acquisto di beni e servizi
513/1;23.03.2022;6087,27;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
513/2;23.03.2022;2503,36;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
534/1;29.03.2022;3783,10;ASSOCIAZIONE SPORTIVA DILETTANTISTICA KINDER SALICE;1;Spese correnti;104;Trasferimenti correnti
