MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
353/1;13.03.2020;5680,32;CENI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
355/1;13.03.2020;9988,80;FERRARI GIANLUIGI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
357/1;13.03.2020;2818,82;FERRARI GIANLUIGI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
365/1;14.03.2020;4792,14;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
365/2;14.03.2020;1984,81;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
366/1;14.03.2020;297,72;CONSIGLIERI COMUNALI = SEDE;1;Spese correnti;103;Acquisto di beni e servizi
366/2;14.03.2020;95,52;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
384/1;20.03.2020;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
385/1;20.03.2020;2065,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
386/1;20.03.2020;2052,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
387/1;20.03.2020;182,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
388/1;20.03.2020;1807,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
389/1;20.03.2020;1807,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
390/1;20.03.2020;1823,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
391/1;20.03.2020;92,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
392/1;20.03.2020;667,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
393/1;20.03.2020;1238,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
394/1;20.03.2020;497,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
395/1;20.03.2020;1635,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
397/1;20.03.2020;19215,00;TORNARI GEOM. RICCARDO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
399/1;21.03.2020;78304,70;EUROELETTRICA IMPIANTI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
400/1;21.03.2020;18785,00;EUROELETTRICA IMPIANTI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
402/1;21.03.2020;5296,17;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
404/1;21.03.2020;752,40;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
406/1;26.03.2020;398,77;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
407/1;26.03.2020;3,79;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
408/1;26.03.2020;15,97;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
409/1;26.03.2020;92,08;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
411/1;26.03.2020;56,07;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
412/1;26.03.2020;231,23;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
413/1;26.03.2020;86,40;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
414/1;26.03.2020;272,94;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
415/1;26.03.2020;475,29;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
416/1;26.03.2020;680,92;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
417/1;26.03.2020;285,41;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
418/1;26.03.2020;128,38;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
419/1;26.03.2020;728,66;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
420/1;26.03.2020;715,20;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
421/1;26.03.2020;33,20;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
422/1;26.03.2020;98,02;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
423/1;26.03.2020;17,12;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
424/1;26.03.2020;671,34;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
426/1;26.03.2020;7890,95;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
427/1;26.03.2020;1736,01;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
429/1;27.03.2020;17153,20;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;110;Altre spese correnti
430/1;27.03.2020;271,15;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
431/1;27.03.2020;344,05;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
432/1;27.03.2020;778,78;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;110;Altre spese correnti
433/1;27.03.2020;1751,40;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
434/1;27.03.2020;33,83;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
436/1;27.03.2020;40,67;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
438/1;27.03.2020;290,74;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
440/1;27.03.2020;137,05;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
442/1;27.03.2020;319,01;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
