MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1669/1;29.11.2021;81,20;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1670/1;29.11.2021;572,31;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1671/1;29.11.2021;639,36;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1672/1;29.11.2021;18,54;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1673/1;29.11.2021;58,09;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1674/1;29.11.2021;62,87;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1675/1;29.11.2021;490,52;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1676/1;01.12.2021;1452,41;ARIET S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1677/1;01.12.2021;771,75;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1678/1;01.12.2021;64,82;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1679/1;01.12.2021;114,19;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1680/1;01.12.2021;124,53;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1681/1;01.12.2021;48,35;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1682/1;01.12.2021;239,31;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1683/1;01.12.2021;142,29;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1684/1;02.12.2021;531,56;L'EDICOLA DI GIAN DI GUIDOBONO GIANCARLO;1;Spese correnti;104;Trasferimenti correnti
1685/1;02.12.2021;4688,97;L'EDICOLA DI GIAN DI GUIDOBONO GIANCARLO;1;Spese correnti;104;Trasferimenti correnti
1686/1;02.12.2021;637,20;LA BOTTEGA DEL CARTOLAIO DI ALDRIGHETTI ANTONELLA;1;Spese correnti;104;Trasferimenti correnti
1687/1;02.12.2021;31,46;AIELLO NATALINA;1;Spese correnti;104;Trasferimenti correnti
1688/1;02.12.2021;31,46;Bertoncelli di Toso Sara;1;Spese correnti;104;Trasferimenti correnti
1689/1;02.12.2021;73,08;TARDITI MONICA;1;Spese correnti;104;Trasferimenti correnti
1690/1;02.12.2021;171,66;CARTOLERIA LA DIDATTICA DI VIOLA DANIELA;1;Spese correnti;104;Trasferimenti correnti
1691/1;02.12.2021;22,38;Gambogi Stefania;1;Spese correnti;104;Trasferimenti correnti
1692/1;02.12.2021;268,40;ECO.ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1693/1;02.12.2021;486,78;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1694/1;02.12.2021;208,62;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;110;Altre spese correnti
1695/1;02.12.2021;326,72;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
1696/1;02.12.2021;517,15;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
1697/1;02.12.2021;452,36;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1698/1;02.12.2021;452,36;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1700/1;02.12.2021;1952,00;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1701/1;02.12.2021;435,63;IGROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1702/1;02.12.2021;1779,53;LIBRERIA TICINUM DI BALDUZZI ELISABETTA;1;Spese correnti;103;Acquisto di beni e servizi
1703/1;02.12.2021;1704,87;LIBRERIA TICINUM DI BALDUZZI ELISABETTA;1;Spese correnti;103;Acquisto di beni e servizi
1704/1;02.12.2021;780,80;SEGNALETICA NOVARESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1705/1;02.12.2021;107,36;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1708/1;04.12.2021;120,78;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1709/1;04.12.2021;5516,84;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1710/1;04.12.2021;2178,92;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1711/1;04.12.2021;488,00;TENSO NOLEGGI TRIBERTI SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1712/1;04.12.2021;711,00;NOSCARDI FERRAMENTA DI NOSCARDI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
1713/1;04.12.2021;610,00;LA FUCINA DI GRIFA DAVIDE;1;Spese correnti;103;Acquisto di beni e servizi
1714/1;04.12.2021;610,00;SIALL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1715/1;04.12.2021;22,03;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1716/1;04.12.2021;320,27;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1717/1;04.12.2021;1010,00;FERRARI ROBERTA;1;Spese correnti;103;Acquisto di beni e servizi
1718/1;04.12.2021;225,52;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1719/1;04.12.2021;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1720/1;04.12.2021;183,00;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1721/1;04.12.2021;183,00;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1722/1;04.12.2021;489,52;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1723/1;04.12.2021;61,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1724/1;04.12.2021;183,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1725/1;04.12.2021;920,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1726/1;06.12.2021;4575,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1727/1;06.12.2021;24,86;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1728/1;06.12.2021;194,40;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1729/1;07.12.2021;3000,00;FERRARI CRISTINA;1;Spese correnti;104;Trasferimenti correnti
1730/1;07.12.2021;5736,00;FERRARI CRISTINA;1;Spese correnti;104;Trasferimenti correnti
1732/1;10.12.2021;704,00;ENEL SOLE S.R.L. (ENEL X );2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1733/1;10.12.2021;704,00;ENEL SOLE S.R.L. (ENEL X );2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1734/1;10.12.2021;728,00;MIGLIORA GIULIA MARIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1735/1;10.12.2021;1464,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1736/1;10.12.2021;2928,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1737/1;10.12.2021;1085,80;A. Manzoni & C. S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1738/1;10.12.2021;6028,50;MARSIGLIA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
1739/1;10.12.2021;58560,00;CAMERINI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1740/1;10.12.2021;4270,00;A.S.F. LA RIVANAZZANESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1741/1;10.12.2021;81,18;DELFINO STEFANIA;1;Spese correnti;104;Trasferimenti correnti
1742/1;10.12.2021;1300,00;BALDI DOTT. ENRICO;1;Spese correnti;103;Acquisto di beni e servizi
1744/1;10.12.2021;25000,00;EUROELETTRICA IMPIANTI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1745/1;10.12.2021;18502,52;EUROELETTRICA IMPIANTI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1746/1;10.12.2021;2184,00;CANONERO ING. MASSIMO;1;Spese correnti;103;Acquisto di beni e servizi
1747/1;10.12.2021;4500,00;VITTORINA SRL;1;Spese correnti;104;Trasferimenti correnti
1748/1;10.12.2021;4500,00;VITTORINA SRL;1;Spese correnti;104;Trasferimenti correnti
1749/1;10.12.2021;4500,00;VITTORINA SRL;1;Spese correnti;104;Trasferimenti correnti
1750/1;10.12.2021;1500,00;VITTORINA SRL;1;Spese correnti;104;Trasferimenti correnti
1751/1;10.12.2021;50860,41;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1752/1;10.12.2021;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1760/1;11.12.2021;4955,17;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1760/2;11.12.2021;1821,78;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1782/1;14.12.2021;3568,49;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1783/1;14.12.2021;3127,08;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1784/1;14.12.2021;7214,68;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1785/1;14.12.2021;2295,14;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1787/1;15.12.2021;561,75;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1788/1;15.12.2021;472,50;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1789/1;15.12.2021;159,92;UBBIALI SRL;1;Spese correnti;110;Altre spese correnti
1790/1;15.12.2021;201,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1791/1;15.12.2021;1730,75;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1792/1;15.12.2021;562,00;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1793/1;15.12.2021;5096,00;MIGLIORA GIULIA MARIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1794/1;15.12.2021;5075,20;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1795/1;15.12.2021;268,40;ECO.ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1796/1;15.12.2021;12959,98;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1797/1;15.12.2021;31978,64;SINTESIA S.R.L. ENGINEERING AND AUTOMATION;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1798/1;15.12.2021;570,96;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1800/1;16.12.2021;587,23;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1801/1;16.12.2021;874,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1802/1;16.12.2021;764,73;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1803/1;16.12.2021;34,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1803/2;16.12.2021;36,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1803/3;16.12.2021;35,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1803/4;16.12.2021;59,00;GEDI DISTRIBUZIONE S.P.A. ABBOBNAMENTI MIND MENTE E CERVELLO;1;Spese correnti;103;Acquisto di beni e servizi
1803/5;16.12.2021;43,80;EDITORIALE DOMUS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1803/6;16.12.2021;42,00;GEDI DISTRIBUZIONE S.P.A. ABBONAMENTI LE SCIENZE;1;Spese correnti;103;Acquisto di beni e servizi
1803/7;16.12.2021;29,00;DIRECT CHANNEL S.P.A. - ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
1803/8;16.12.2021;109,00;DIRECT CHANNEL S.P.A. - ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
1803/9;16.12.2021;38,80;DIRECT CHANNEL S.P.A. - ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
1804/1;16.12.2021;374,05;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1805/1;16.12.2021;65,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1806/1;16.12.2021;55,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
1807/1;16.12.2021;254,03;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1808/1;16.12.2021;132,00;SPALLA MARIA CAROLINA;1;Spese correnti;103;Acquisto di beni e servizi
1809/1;16.12.2021;1100,00;FRANCHINI GIANCARLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1811/1;16.12.2021;2003,22;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1812/1;16.12.2021;685,80;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1813/1;16.12.2021;131,25;REGIONE LOMBARDIA -DIREZ. GENER. AGRICOLTURA, ALIMENTAZIONE, .....AGRICOLTURA....PAVIA E LODI;1;Spese correnti;103;Acquisto di beni e servizi
1814/1;16.12.2021;732,00;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1815/1;16.12.2021;488,00;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1816/1;16.12.2021;732,00;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1817/1;16.12.2021;732,00;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1818/1;16.12.2021;488,00;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1819/1;16.12.2021;488,00;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1820/1;18.12.2021;360,00;RIVA DEL GUSTO DI MONASTERO GIANPAOLO;1;Spese correnti;104;Trasferimenti correnti
1821/1;18.12.2021;3480,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1822/1;18.12.2021;1231,54;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1823/1;18.12.2021;578,46;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1824/1;18.12.2021;22008,50;C.E.S.I.A.F SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1825/1;18.12.2021;720,72;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1826/1;18.12.2021;21935,25;LERTA E C. SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1827/1;18.12.2021;14661,33;LERTA E C. SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1828/1;18.12.2021;888,16;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1829/1;18.12.2021;1903,20;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1830/1;18.12.2021;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1831/1;18.12.2021;766,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1832/1;18.12.2021;118,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1833/1;18.12.2021;1658,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1834/1;18.12.2021;2327,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1835/1;18.12.2021;104,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1836/1;18.12.2021;561,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1837/1;18.12.2021;947,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1838/1;18.12.2021;440,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1839/1;18.12.2021;2304,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1840/1;21.12.2021;175,68;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1841/1;21.12.2021;93,06;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1842/1;21.12.2021;27,21;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1843/1;21.12.2021;272,21;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1844/1;21.12.2021;309,34;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1845/1;21.12.2021;2500,00;ASSOCIAZIONE CROCE SAN FRANCESCO O.N.L.U.S.;1;Spese correnti;104;Trasferimenti correnti
1846/1;21.12.2021;500,00;ASSOCIAZIONE CROCE SAN FRANCESCO O.N.L.U.S.;1;Spese correnti;104;Trasferimenti correnti
1847/1;21.12.2021;500,00;CIRCOLO  FOTOAMATORI  RIVANAZZANESE;1;Spese correnti;104;Trasferimenti correnti
1848/1;21.12.2021;4200,00;PRO LOCO DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
1849/1;21.12.2021;436,93;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1850/1;21.12.2021;254,76;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1851/1;21.12.2021;83,11;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1852/1;21.12.2021;497,86;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1853/1;21.12.2021;627,75;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1854/1;21.12.2021;14,30;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1855/1;21.12.2021;66,44;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1856/1;21.12.2021;510,55;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1857/1;21.12.2021;695,16;E-DISTRIBUZIONE SPA;1;Spese correnti;104;Trasferimenti correnti
1858/1;21.12.2021;119,50;GUIDA CLAUDIO;1;Spese correnti;103;Acquisto di beni e servizi
1859/1;21.12.2021;8236,41;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1860/1;21.12.2021;4,23;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1861/1;21.12.2021;8,33;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1862/1;21.12.2021;1814,77;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1863/1;21.12.2021;793,00;SERVIZI AMBIENTALI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1864/1;21.12.2021;597,80;SERVIZI AMBIENTALI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1865/1;21.12.2021;427,00;SERVIZI AMBIENTALI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1866/1;21.12.2021;610,00;SERVIZI AMBIENTALI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1867/1;22.12.2021;16091,80;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1868/1;22.12.2021;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1869/1;22.12.2021;2610,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1870/1;22.12.2021;2610,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1871/1;22.12.2021;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1872/1;22.12.2021;3477,00;BERTO LUMINARIE DI BERTO SEVERINO;1;Spese correnti;103;Acquisto di beni e servizi
1873/1;22.12.2021;25010,00;SEGNALETICA NOVARESE S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1874/1;22.12.2021;110,88;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1876/1;23.12.2021;570,86;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1877/1;23.12.2021;587,65;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1878/1;23.12.2021;402,96;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1881/1;24.12.2021;4725,00;TORLASCHI FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
1882/1;24.12.2021;10080,00;BINCOLETTO GEOM. FEDERICO;1;Spese correnti;103;Acquisto di beni e servizi
