MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1304/1;01.09.2021;60,00;LA GENUINA DI ERIKA POCHINTESTA E DAVIDE D'ALBERTI S.N.C;1;Spese correnti;104;Trasferimenti correnti
1305/1;01.09.2021;577,35;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
1306/1;01.09.2021;500,00;CORPO MUSICALE CITTA' DI VOGHERA;1;Spese correnti;104;Trasferimenti correnti
1307/1;01.09.2021;85,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1308/1;01.09.2021;808,50;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1309/1;02.09.2021;400,03;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1310/1;02.09.2021;60,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1311/1;02.09.2021;122,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1312/1;03.09.2021;346,29;ANAS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1314/1;04.09.2021;194,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1315/1;04.09.2021;2376,00;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1316/1;04.09.2021;2772,00;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1317/1;04.09.2021;660,00;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1319/1;07.09.2021;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1320/1;08.09.2021;452,36;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1321/1;08.09.2021;11754,56;REGIONE LOMBARDIA - DIREZ CENTRALE BILANCIO E FINANZA U/O BILANCIO E AUTORITA' DI CERTIFICAZIONE FONDI COMUNITARI;1;Spese correnti;104;Trasferimenti correnti
1322/1;08.09.2021;2670,96;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1323/1;08.09.2021;914,40;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1324/1;08.09.2021;621,23;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1325/1;09.09.2021;21,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1326/1;09.09.2021;105,58;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1327/1;09.09.2021;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1328/1;09.09.2021;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1329/1;09.09.2021;527,86;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1330/1;09.09.2021;170,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1331/1;09.09.2021;48,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1332/1;09.09.2021;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1333/1;09.09.2021;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1334/1;09.09.2021;139,12;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1335/1;09.09.2021;158,60;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1336/1;09.09.2021;564,91;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1337/1;09.09.2021;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1338/1;09.09.2021;170,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1339/1;11.09.2021;57284,39;COSTRUZIONI EDILI F.LLI TARDITI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1340/1;13.09.2021;551,25;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1341/1;13.09.2021;519,75;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1342/1;16.09.2021;305,00;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1343/1;16.09.2021;3374,52;ALISEO IMPIANTI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1344/1;16.09.2021;512,40;GUARDAMAGNA C. & L. F.LLI S.N.C. -TIPOGRAFIA - EDITRICELITOG;1;Spese correnti;103;Acquisto di beni e servizi
1346/1;17.09.2021;225,52;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1348/1;17.09.2021;419,79;OFFICE DEPOT ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1359/1;22.09.2021;4807,60;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1359/2;22.09.2021;1969,35;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1373/1;27.09.2021;6300,00;PRO LOCO DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
1374/1;28.09.2021;604,44;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1375/1;28.09.2021;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1376/1;28.09.2021;764,73;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1377/1;30.09.2021;5267,42;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1378/1;30.09.2021;3,49;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1379/1;30.09.2021;7,50;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1380/1;30.09.2021;1161,25;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1381/1;30.09.2021;641,89;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1382/1;30.09.2021;118,10;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1383/1;30.09.2021;28,22;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1384/1;30.09.2021;144,51;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1385/1;30.09.2021;179,71;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1386/1;30.09.2021;90,18;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1387/1;30.09.2021;109,72;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1388/1;30.09.2021;72,97;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1389/1;30.09.2021;419,86;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1390/1;30.09.2021;632,51;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1391/1;30.09.2021;12,20;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1392/1;30.09.2021;63,31;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1393/1;30.09.2021;90,94;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1394/1;30.09.2021;520,79;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
