MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1695/1;23.11.2020;500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1696/1;23.11.2020;500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1697/1;23.11.2020;500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1698/1;23.11.2020;500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1699/1;23.11.2020;500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1700/1;23.11.2020;23,01;LA BOTTEGA DEL CARTOLAIO DI ALDRIGHETTI ANTONELLA;1;Spese correnti;104;Trasferimenti correnti
1702/1;23.11.2020;631,96;OFFICE DEPOT ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1704/1;25.11.2020;4010,81;LIBRERIA UBIK - INCANDENZA S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1706/1;25.11.2020;18003,54;LUCARDI ANTONIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1708/1;25.11.2020;119,38;REGIONE LOMBARDIA-D.G. ENTI LOCALI, ECC...STRUTTURA GESTIONE UTENZE IDRICHE;1;Spese correnti;103;Acquisto di beni e servizi
1709/1;25.11.2020;107,36;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1711/1;26.11.2020;2342,00;SERENI ORRIZZONTI 1 S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1712/1;26.11.2020;1640,00;SERENI ORRIZZONTI 1 S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1713/1;26.11.2020;269,57;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1715/1;26.11.2020;41,75;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1717/1;26.11.2020;554,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1719/1;26.11.2020;18,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1720/1;26.11.2020;349,50;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1721/1;26.11.2020;98,53;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1723/1;26.11.2020;151,11;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1724/1;28.11.2020;27,45;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1726/1;30.11.2020;1427,40;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1728/1;30.11.2020;207,40;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1730/1;01.12.2020;50,47;CARTOLERIA FOPPIANI STEFANIA;1;Spese correnti;104;Trasferimenti correnti
1731/1;01.12.2020;49,50;DEGLIALBERTI S.N.C.;1;Spese correnti;104;Trasferimenti correnti
1732/1;01.12.2020;5292,25;L'EDICOLA DI GIAN DI GUIDOBONO GIANCARLO;1;Spese correnti;104;Trasferimenti correnti
1733/1;01.12.2020;1659,20;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1735/1;01.12.2020;452,07;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1737/1;01.12.2020;14161,09;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1739/1;01.12.2020;930,00;FERRARI CRISTINA;1;Spese correnti;104;Trasferimenti correnti
1740/1;01.12.2020;194,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1742/1;01.12.2020;270,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1744/1;02.12.2020;412,36;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1746/1;02.12.2020;185,93;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1748/1;02.12.2020;97,60;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1750/1;02.12.2020;76,76;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1752/1;02.12.2020;61,28;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1754/1;02.12.2020;61,00;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1756/1;02.12.2020;90,49;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1757/1;02.12.2020;100,37;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1759/1;02.12.2020;28,92;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1760/1;02.12.2020;32,08;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1762/1;02.12.2020;188,86;OURVISION S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1764/1;04.12.2020;381,25;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1766/1;04.12.2020;479,22;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1770/1;04.12.2020;360,00;COOP. SOCIALE EDUCA E PER ESSA CHIAPPAROLI ALESSIA;1;Spese correnti;103;Acquisto di beni e servizi
1771/1;04.12.2020;13500,00;VITTORINA SRL;1;Spese correnti;104;Trasferimenti correnti
1772/1;04.12.2020;1640,90;SAFRANEZ GRAFICA  di DANIELE  SAFRANEZ;1;Spese correnti;103;Acquisto di beni e servizi
1774/1;04.12.2020;1300,00;BALDI DOTT. ENRICO;1;Spese correnti;103;Acquisto di beni e servizi
1783/1;04.12.2020;4955,17;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1783/2;04.12.2020;1821,78;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1800/1;04.12.2020;80,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1801/1;04.12.2020;210,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1802/1;04.12.2020;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1807/1;05.12.2020;5287,13;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
1809/1;05.12.2020;764,73;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
1811/1;05.12.2020;100,74;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1812/1;07.12.2020;2,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1813/1;07.12.2020;1414,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1814/1;07.12.2020;1202,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1815/1;07.12.2020;2,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1816/1;07.12.2020;1938,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1817/1;07.12.2020;1938,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1818/1;07.12.2020;1598,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1819/1;07.12.2020;62,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1820/1;07.12.2020;273,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1821/1;07.12.2020;319,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1822/1;07.12.2020;308,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1823/1;07.12.2020;1228,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1825/1;07.12.2020;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1826/1;07.12.2020;39,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1828/1;07.12.2020;3748,64;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1829/1;07.12.2020;3727,63;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1830/1;07.12.2020;7968,44;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1831/1;07.12.2020;4235,22;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1833/1;07.12.2020;359,00;IL SOLE 24 ORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1835/1;11.12.2020;367,54;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1836/1;11.12.2020;1460,80;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1838/1;12.12.2020;1464,00;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1840/1;12.12.2020;4500,00;AUSER CIRCOLO "MATTEO LIMONTA" - ONLUS;1;Spese correnti;104;Trasferimenti correnti
1841/1;12.12.2020;883,58;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1843/1;12.12.2020;549,00;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1844/1;12.12.2020;413,58;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1846/1;12.12.2020;225,52;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1848/1;12.12.2020;771,75;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1850/1;12.12.2020;1396,90;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1852/1;12.12.2020;610,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1854/1;12.12.2020;278,84;VARNI ORAZIO;1;Spese correnti;103;Acquisto di beni e servizi
1856/1;12.12.2020;7321,94;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1858/1;12.12.2020;1742,40;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1860/1;12.12.2020;915,00;GORRINI GIOVANNI AZIENDA AGRICOLA;1;Spese correnti;103;Acquisto di beni e servizi
1861/1;12.12.2020;13420,00;Servizi Ambientali Oltrepo' S.r.l.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1863/1;12.12.2020;7025,98;VERDEAZZURRO PISCINE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1865/1;14.12.2020;23,19;E-DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1867/1;14.12.2020;24,30;E-DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1869/1;14.12.2020;8500,01;SPS GIOJA PRONTOUFFICIO s.r.l.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1871/1;14.12.2020;1884,14;CHIMACO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1873/1;14.12.2020;5871,25;KALEIDOS S.N.C. DI SARA SPARPAGLIONE E FEDERICO BINCOLETTO;1;Spese correnti;103;Acquisto di beni e servizi
1875/1;14.12.2020;304,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1876/1;14.12.2020;147,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1878/1;14.12.2020;120,78;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1880/1;14.12.2020;10,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1882/1;14.12.2020;20,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1883/1;14.12.2020;53,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1885/1;14.12.2020;257,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1887/1;14.12.2020;63,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1889/1;14.12.2020;79,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1891/1;14.12.2020;9,85;Gestore dei Servizi Energetici - GSE S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1893/1;14.12.2020;7,84;Gestore dei Servizi Energetici - GSE S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1895/1;14.12.2020;4500,00;VITTORINA SRL;1;Spese correnti;104;Trasferimenti correnti
1896/1;14.12.2020;73,20;COARSPORT S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1898/1;14.12.2020;4090,66;ASSINFONET SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1900/1;14.12.2020;163,97;BORGIONE - CENTRO DIDATTICO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1902/1;14.12.2020;2169,94;BORGIONE - CENTRO DIDATTICO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1904/1;14.12.2020;919,39;VILLA MEARDI COOPERATIVA SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1906/1;14.12.2020;1708,00;VERDEAZZURRO PISCINE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1908/1;14.12.2020;3477,00;BERTO LUMINARIE DI BERTO SEVERINO;1;Spese correnti;103;Acquisto di beni e servizi
1910/1;14.12.2020;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1914/1;14.12.2020;14639,16;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1916/1;15.12.2020;85,88;TOCCALINI STEFANO UFFICIO TECNICO COMUNALE - SEDE;1;Spese correnti;110;Altre spese correnti
1917/1;15.12.2020;229,04;TOCCALINI STEFANO UFFICIO TECNICO COMUNALE - SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1918/1;15.12.2020;90,59;TOCCALINI STEFANO UFFICIO TECNICO COMUNALE - SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1919/1;15.12.2020;59,82;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1921/1;15.12.2020;100,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1922/1;15.12.2020;200,00;ISTITUTO COMPRENSIVO STATALE DI RIVANAZZANO TERME;1;Spese correnti;103;Acquisto di beni e servizi
1923/1;15.12.2020;200,00;ISTITUTO COMPRENSIVO STATALE DI RIVANAZZANO TERME;1;Spese correnti;103;Acquisto di beni e servizi
1924/1;15.12.2020;1600,00;A.S.D. U.S. RIVANAZZANESE;1;Spese correnti;104;Trasferimenti correnti
1925/1;15.12.2020;1395,90;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1926/1;15.12.2020;48,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1927/1;15.12.2020;97,42;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1928/1;15.12.2020;100,17;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1948/1;16.12.2020;3000,00;ASSOCIAZIONE CROCE SAN FRANCESCO O.N.L.U.S.;1;Spese correnti;104;Trasferimenti correnti
1949/1;16.12.2020;771,75;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1951/1;16.12.2020;259,88;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1953/1;16.12.2020;167,99;G.B. SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1955/1;16.12.2020;167,99;G.B. SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1964/1;17.12.2020;50,37;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1965/1;22.12.2020;482,09;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1966/1;22.12.2020;802,00;SCHIAVI MARCO;1;Spese correnti;103;Acquisto di beni e servizi
