MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
820/1;03.06.2022;120,41;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
821/1;03.06.2022;61,65;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
822/1;03.06.2022;14,63;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
835/1;04.06.2022;6692,87;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
835/2;04.06.2022;2693,10;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
877/1;08.06.2022;9,64;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
878/1;08.06.2022;1310,24;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
879/1;08.06.2022;116,98;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
880/1;08.06.2022;2001,66;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
881/1;08.06.2022;281,20;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
882/1;08.06.2022;1720,46;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
883/1;08.06.2022;305,82;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
884/1;08.06.2022;120,14;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
885/1;08.06.2022;385,79;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
886/1;08.06.2022;647,37;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
887/1;08.06.2022;688,58;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
888/1;08.06.2022;2362,43;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
889/1;08.06.2022;167,18;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
890/1;08.06.2022;793,00;NOSCARDI FERRAMENTA DI NOSCARDI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
891/1;09.06.2022;265,50;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
892/1;09.06.2022;1071,00;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
893/1;09.06.2022;1297,59;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
894/1;09.06.2022;530,58;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;110;Altre spese correnti
895/1;09.06.2022;676,12;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
896/1;09.06.2022;746,00;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
898/1;11.06.2022;2584,00;FONDAZIONE DOPO DI NOI CON NOI ONLUS;1;Spese correnti;104;Trasferimenti correnti
899/1;11.06.2022;15579,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;104;Trasferimenti correnti
900/1;11.06.2022;402,60;SPINOFIORITO -ASSOCIAZIONE DI PROMOZIONE SOCIALE-;1;Spese correnti;103;Acquisto di beni e servizi
901/1;11.06.2022;390,00;FONDAZIONE DOPO DI NOI CON NOI ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
902/1;11.06.2022;658,35;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
903/1;11.06.2022;1098,00;SERVIZI AMBIENTALI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
904/1;11.06.2022;11754,56;REGIONE LOMBARDIA - DIREZ CENTRALE BILANCIO E FINANZA U/O BILANCIO E AUTORITA' DI CERTIFICAZIONE FONDI COMUNITARI;1;Spese correnti;104;Trasferimenti correnti
905/1;11.06.2022;224,48;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
906/1;11.06.2022;658,80;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
907/1;11.06.2022;268,40;THINK GREEN S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
908/1;14.06.2022;25,97;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
909/1;15.06.2022;302,40;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
910/1;15.06.2022;43,43;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
911/1;15.06.2022;257,40;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
912/1;15.06.2022;910,90;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
913/1;15.06.2022;81,86;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
914/1;15.06.2022;548,04;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
915/1;16.06.2022;1898,24;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
916/1;16.06.2022;474,56;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
917/1;16.06.2022;620,00;CASEIFICIO F.LLI CAVANNA S.R.L.;1;Spese correnti;104;Trasferimenti correnti
918/1;16.06.2022;7499,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
919/1;16.06.2022;121,78;REGIONE LOMBARDIA-D.G. ENTI LOCALI, ECC...STRUTTURA GESTIONE UTENZE IDRICHE;1;Spese correnti;103;Acquisto di beni e servizi
920/1;16.06.2022;1903,20;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
921/1;16.06.2022;51474,62;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
922/1;16.06.2022;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
923/1;17.06.2022;282,00;BOTTONE MARIA GRAZIA;1;Spese correnti;103;Acquisto di beni e servizi
923/2;17.06.2022;208,00;VENTURA BARBARA ELVIRA;1;Spese correnti;103;Acquisto di beni e servizi
923/3;17.06.2022;208,00;BALLAERA MARCO;1;Spese correnti;103;Acquisto di beni e servizi
923/4;17.06.2022;208,00;CIANNELLA ALESSANDRA;1;Spese correnti;103;Acquisto di beni e servizi
923/5;17.06.2022;208,00;AURICCHIO LUISA;1;Spese correnti;103;Acquisto di beni e servizi
923/6;17.06.2022;208,00;TRES MICHELA;1;Spese correnti;103;Acquisto di beni e servizi
924/1;17.06.2022;282,00;GABETTA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
924/2;17.06.2022;208,00;FARISEO DANIELE;1;Spese correnti;103;Acquisto di beni e servizi
924/3;17.06.2022;208,00;BISIO ARIANNA;1;Spese correnti;103;Acquisto di beni e servizi
924/4;17.06.2022;208,00;MILAN GIORGIO;1;Spese correnti;103;Acquisto di beni e servizi
924/5;17.06.2022;208,00;FASANARO ALESSANDRA MARINA;1;Spese correnti;103;Acquisto di beni e servizi
924/6;17.06.2022;208,00;CHIAPPAROLI GLORIA;1;Spese correnti;103;Acquisto di beni e servizi
925/1;17.06.2022;282,00;GUARNERO ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
925/2;17.06.2022;208,00;FAVALLI GAIA;1;Spese correnti;103;Acquisto di beni e servizi
925/3;17.06.2022;208,00;BORIN MANUELA;1;Spese correnti;103;Acquisto di beni e servizi
925/4;17.06.2022;208,00;BRUNI VALERIA;1;Spese correnti;103;Acquisto di beni e servizi
925/5;17.06.2022;208,00;MARINI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
925/6;17.06.2022;208,00;MONTI ALESSANDRA;1;Spese correnti;103;Acquisto di beni e servizi
926/1;17.06.2022;282,00;ANSICCHE CESARE;1;Spese correnti;103;Acquisto di beni e servizi
926/2;17.06.2022;208,00;CAGLIO CAMILLA;1;Spese correnti;103;Acquisto di beni e servizi
926/3;17.06.2022;208,00;BARBIERI ILARIA VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
926/4;17.06.2022;208,00;BOSSI VALERIA;1;Spese correnti;103;Acquisto di beni e servizi
926/5;17.06.2022;208,00;GIARDINELLI MARIA TIZIANA;1;Spese correnti;103;Acquisto di beni e servizi
926/6;17.06.2022;208,00;MASINI STEFANIA;1;Spese correnti;103;Acquisto di beni e servizi
927/1;17.06.2022;1286,83;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
928/1;17.06.2022;528,28;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
929/1;17.06.2022;808,65;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
930/1;17.06.2022;631,08;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
931/1;17.06.2022;1217,26;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
932/1;17.06.2022;297,11;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
933/1;17.06.2022;240,67;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
934/1;17.06.2022;548,22;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
935/1;17.06.2022;1781,76;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
936/1;17.06.2022;11,71;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
937/1;17.06.2022;256,85;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
938/1;17.06.2022;407,72;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
939/1;17.06.2022;278,07;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
940/1;17.06.2022;77,27;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
941/1;17.06.2022;121,44;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
942/1;17.06.2022;1135,89;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
943/1;17.06.2022;246,93;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
944/1;17.06.2022;50,11;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
945/1;17.06.2022;97,47;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
946/1;17.06.2022;36,78;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
947/1;17.06.2022;8,22;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
948/1;17.06.2022;13,42;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
949/1;17.06.2022;13,80;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
950/1;17.06.2022;9,82;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
951/1;17.06.2022;174,16;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
952/1;17.06.2022;1,29;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
953/1;17.06.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
954/1;17.06.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
955/1;17.06.2022;28,11;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
956/1;17.06.2022;851,23;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
957/1;20.06.2022;984,10;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
958/1;20.06.2022;865,20;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
959/1;20.06.2022;764,73;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
960/1;20.06.2022;2164,28;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
961/1;20.06.2022;193,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
962/1;20.06.2022;95,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
963/1;20.06.2022;215,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
964/1;20.06.2022;4680,00;MIGLIORA GIULIA MARIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
965/1;25.06.2022;3488,12;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
966/1;25.06.2022;2806,83;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
967/1;25.06.2022;6941,34;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
968/1;25.06.2022;2167,79;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
978/1;29.06.2022;1866,88;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
978/2;29.06.2022;1887,51;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
999/1;30.06.2022;2851,74;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1000/1;30.06.2022;15487,50;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1001/1;30.06.2022;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
