MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1688/1;13.11.2022;37,96;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1689/1;13.11.2022;11956,00;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1690/1;13.11.2022;2562,00;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1691/1;13.11.2022;2196,00;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1692/1;13.11.2022;2196,00;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1693/1;13.11.2022;122,00;SAFRANEZ GRAFICA  di DANIELE  SAFRANEZ;1;Spese correnti;103;Acquisto di beni e servizi
1694/1;13.11.2022;431,76;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1695/1;13.11.2022;201,60;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
1696/1;13.11.2022;100,80;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
1697/1;13.11.2022;511,49;CASA DELLA GOMMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1698/1;13.11.2022;555,10;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1699/1;13.11.2022;85,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1700/1;13.11.2022;2959,72;SEGNALETICA NOVARESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1701/1;13.11.2022;2537,60;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1702/1;13.11.2022;344,64;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1703/1;13.11.2022;143,36;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1704/1;13.11.2022;81553,35;IMPRESA ARROS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1705/1;13.11.2022;4821,28;Cristiano Carlo Alberti;1;Spese correnti;103;Acquisto di beni e servizi
1706/1;13.11.2022;5075,36;Cristiano Carlo Alberti;1;Spese correnti;103;Acquisto di beni e servizi
1707/1;13.11.2022;24,69;E-DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1708/1;13.11.2022;6038,29;AMMIRAGLIA SRL;1;Spese correnti;104;Trasferimenti correnti
1709/1;13.11.2022;112,47;AMMIRAGLIA SRL;1;Spese correnti;104;Trasferimenti correnti
1710/1;13.11.2022;2684,00;ESSE IN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1711/1;13.11.2022;6360,64;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1712/1;13.11.2022;8861,07;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1713/1;14.11.2022;3000,00;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1714/1;14.11.2022;721,00;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1719/1;14.11.2022;518,59;DOGANE DI PAVIA;1;Spese correnti;103;Acquisto di beni e servizi
1720/1;17.11.2022;23092,16;FRANCESCA GHIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1722/1;18.11.2022;4,13;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1723/1;18.11.2022;0,20;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1724/1;19.11.2022;336,71;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1725/1;19.11.2022;593,60;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1726/1;19.11.2022;9,68;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1727/1;19.11.2022;13,25;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1728/1;19.11.2022;78,95;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1729/1;19.11.2022;658,48;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1730/1;19.11.2022;40,62;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1731/1;19.11.2022;143,35;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1732/1;19.11.2022;19,20;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1733/1;19.11.2022;536,36;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1734/1;19.11.2022;106,35;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1735/1;19.11.2022;446,87;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1736/1;19.11.2022;615,13;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1737/1;19.11.2022;40,62;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1738/1;19.11.2022;4799,08;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1739/1;19.11.2022;1459,14;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1740/1;19.11.2022;595,99;ENEL SOLE S.R.L. (ENEL X );2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1741/1;19.11.2022;860,00;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
1742/1;19.11.2022;230,00;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
1743/1;21.11.2022;883,28;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
1744/1;21.11.2022;5490,00;F.LLI CAZZOLA S.A.S.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1745/1;21.11.2022;1891,00;ALFA SPETTACOLI SAS DI GIACOBONE SEVERINO E C.;1;Spese correnti;103;Acquisto di beni e servizi
1746/1;21.11.2022;1154,54;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1747/1;21.11.2022;115,33;CARTOLERIA LA DIDATTICA DI VIOLA DANIELA;1;Spese correnti;104;Trasferimenti correnti
1748/1;21.11.2022;1144,50;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1749/1;21.11.2022;402,00;INTEK  S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1750/1;21.11.2022;696,00;INTEK  S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1751/1;21.11.2022;574,62;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1752/1;21.11.2022;115,90;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1753/1;22.11.2022;3800,00;LIBRERIA TICINUM DI BALDUZZI ELISABETTA;1;Spese correnti;103;Acquisto di beni e servizi
1754/1;22.11.2022;1400,00;LEGA DEI COMUNI;1;Spese correnti;104;Trasferimenti correnti
1755/1;22.11.2022;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1756/1;22.11.2022;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1757/1;22.11.2022;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1758/1;22.11.2022;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1759/1;22.11.2022;768,01;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1760/1;22.11.2022;768,01;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1761/1;22.11.2022;768,01;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1762/1;22.11.2022;768,01;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1763/1;22.11.2022;29,23;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1764/1;22.11.2022;3000,00;ASSOCIAZIONE  "AMICI DEL BOSCO" *PRESIDENTE  SIG. TORTI MAURIZIO;1;Spese correnti;104;Trasferimenti correnti
1765/1;22.11.2022;1500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1766/1;22.11.2022;50,51;Bertoncelli di Toso Sara;1;Spese correnti;104;Trasferimenti correnti
1767/1;22.11.2022;338,30;ANAS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1768/1;22.11.2022;1123,52;COMUNE DI VOGHERA ENTE GESTORE SIST. BIBLIOTECARIO INTEGRATO;1;Spese correnti;104;Trasferimenti correnti
1769/1;23.11.2022;188,86;OURVISION S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1770/1;23.11.2022;8102,14;ENEL SOLE S.R.L. (ENEL X );2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1771/1;23.11.2022;13507,10;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1772/1;23.11.2022;194,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1773/1;23.11.2022;268,40;THINK GREEN S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1774/1;23.11.2022;261,96;TESORERIA PROVINCIALE DELLO STATO CAPO XV CAPITOLO 2454 ART. 5;1;Spese correnti;103;Acquisto di beni e servizi
1775/1;23.11.2022;786,90;SEGNALETICA NOVARESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1776/1;23.11.2022;700,00;NOSCARDI FERRAMENTA DI NOSCARDI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
1777/1;23.11.2022;337,00;NOSCARDI FERRAMENTA DI NOSCARDI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
1778/1;23.11.2022;3050,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1779/1;23.11.2022;2440,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1780/1;23.11.2022;4880,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1781/1;23.11.2022;3660,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1782/1;23.11.2022;302,40;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
1783/1;23.11.2022;427,63;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1784/1;24.11.2022;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1785/1;24.11.2022;84220,81;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1786/1;24.11.2022;174,93;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1787/1;24.11.2022;507,30;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1788/1;25.11.2022;450,00;TIRO A SEGNO NAZIONALE SEZIONE DI NOVI LIGURE;1;Spese correnti;103;Acquisto di beni e servizi
1789/1;25.11.2022;410,10;A2A Energia SpA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1790/1;25.11.2022;486,78;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1791/1;25.11.2022;120,78;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1792/1;25.11.2022;3108,56;PAPETTI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1793/1;26.11.2022;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1801/1;29.11.2022;5861,51;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1801/2;29.11.2022;1863,96;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1821/1;02.12.2022;72,46;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1822/1;02.12.2022;31,93;TARDITI MONICA;1;Spese correnti;104;Trasferimenti correnti
1823/1;02.12.2022;5396,63;L'EDICOLA DI GIAN DI GUIDOBONO GIANCARLO;1;Spese correnti;104;Trasferimenti correnti
1824/1;02.12.2022;732,00;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1825/1;02.12.2022;638,02;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1826/1;02.12.2022;486,91;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1827/1;02.12.2022;621,23;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1828/1;02.12.2022;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1829/1;03.12.2022;582,86;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1830/1;03.12.2022;8,34;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1831/1;03.12.2022;13,55;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1832/1;03.12.2022;30,15;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1833/1;03.12.2022;202,56;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1834/1;05.12.2022;88,16;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1835/1;05.12.2022;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1836/1;05.12.2022;475,39;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1837/1;05.12.2022;117,06;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1838/1;05.12.2022;134,61;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1839/1;05.12.2022;21,00;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1840/1;05.12.2022;168,90;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1841/1;05.12.2022;101,94;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1842/1;05.12.2022;1007,02;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1843/1;05.12.2022;495,20;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1844/1;05.12.2022;9,32;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1845/1;05.12.2022;14382,22;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1846/1;05.12.2022;2000,00;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1847/1;05.12.2022;1000,00;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1848/1;05.12.2022;87,98;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1849/1;06.12.2022;508,73;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1850/1;06.12.2022;10,83;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1851/1;06.12.2022;257,93;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1852/1;06.12.2022;1652,92;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1853/1;06.12.2022;378,44;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1854/1;06.12.2022;91,49;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1855/1;06.12.2022;238,44;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1856/1;06.12.2022;47,25;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1857/1;06.12.2022;39,06;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1858/1;06.12.2022;24914,66;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1859/1;06.12.2022;717,21;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1860/1;06.12.2022;893,45;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1861/1;06.12.2022;13,16;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1862/1;06.12.2022;34,82;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1863/1;06.12.2022;0,73;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1864/1;06.12.2022;875,50;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1865/1;06.12.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1866/1;06.12.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1867/1;06.12.2022;1892,74;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1868/1;06.12.2022;450,00;C.P.S. S.N.C. DI MENSI E BURATI  & C.;1;Spese correnti;103;Acquisto di beni e servizi
1869/1;06.12.2022;1737,28;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1870/1;06.12.2022;427,63;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1871/1;06.12.2022;4,13;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1872/1;07.12.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1873/1;07.12.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1874/1;07.12.2022;57,77;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1875/1;07.12.2022;5185,00;LUCARDI ANTONIO;1;Spese correnti;103;Acquisto di beni e servizi
1876/1;07.12.2022;2440,00;LUCARDI ANTONIO;1;Spese correnti;103;Acquisto di beni e servizi
1877/1;07.12.2022;3660,00;GLOBAL SAFETY S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1878/1;07.12.2022;305,00;GLOBAL SAFETY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1879/1;07.12.2022;4672,00;GLOBAL SAFETY S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1880/1;09.12.2022;0,60;GLOBAL SAFETY S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1881/1;09.12.2022;1647,00;SAFRANEZ GRAFICA  di DANIELE  SAFRANEZ;1;Spese correnti;103;Acquisto di beni e servizi
1882/1;09.12.2022;302,40;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
1883/1;09.12.2022;225,52;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1884/1;09.12.2022;24348,60;ZANDALASINI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1889/1;13.12.2022;6935,97;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1890/1;13.12.2022;2921,33;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1891/1;13.12.2022;549,00;CABANO AGRIGIARDINAGGIO DI LORENZO CABANO;1;Spese correnti;103;Acquisto di beni e servizi
1892/1;13.12.2022;2030,08;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1893/1;13.12.2022;45232,18;BIAGI ADELIO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1894/1;13.12.2022;9059,72;ENet Solutions Srl;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1895/1;13.12.2022;883,68;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1896/1;13.12.2022;540,00;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1897/1;13.12.2022;540,00;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1898/1;14.12.2022;813,42;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1899/1;14.12.2022;312,13;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1900/1;14.12.2022;65,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1901/1;14.12.2022;203,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1921/1;16.12.2022;6087,04;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1921/2;16.12.2022;1638,43;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1954/1;19.12.2022;3407,21;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1955/1;19.12.2022;2480,09;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1956/1;19.12.2022;6661,77;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1957/1;19.12.2022;2037,16;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1959/1;19.12.2022;977,27;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1960/1;19.12.2022;487,76;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1961/1;19.12.2022;286,35;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1962/1;19.12.2022;14369,05;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1963/1;19.12.2022;1561,60;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1964/1;19.12.2022;1076,25;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1965/1;19.12.2022;933,30;MARINI MAURIZIO;1;Spese correnti;104;Trasferimenti correnti
1966/1;19.12.2022;2381,75;SEGNALETICA NOVARESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1967/1;19.12.2022;176,90;FAGGIONATO ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
1968/1;19.12.2022;42,09;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1969/1;19.12.2022;123,59;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1970/1;19.12.2022;793,00;FREGOSI GIAMPIERO;1;Spese correnti;103;Acquisto di beni e servizi
1971/1;19.12.2022;488,00;FREGOSI GIAMPIERO;1;Spese correnti;103;Acquisto di beni e servizi
1972/1;19.12.2022;549,00;FREGOSI GIAMPIERO;1;Spese correnti;103;Acquisto di beni e servizi
1973/1;19.12.2022;849,12;ENGIM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1974/1;19.12.2022;2928,00;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1975/1;19.12.2022;102,48;STC S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1976/1;19.12.2022;5616,00;STOCCHI arch. SILVIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1977/1;19.12.2022;131,25;REGIONE LOMBARDIA -DIREZ. GENER. AGRICOLTURA, ALIMENTAZIONE, .....AGRICOLTURA....PAVIA E LODI;1;Spese correnti;103;Acquisto di beni e servizi
1978/1;19.12.2022;55072,60;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1979/1;19.12.2022;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1980/1;19.12.2022;794,03;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
1981/1;19.12.2022;70,00;LA GENUINA DI ERIKA POCHINTESTA E DAVIDE D'ALBERTI S.N.C;1;Spese correnti;104;Trasferimenti correnti
1982/1;19.12.2022;270,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1983/1;20.12.2022;2562,00;PAPETTI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1984/1;20.12.2022;9,32;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1985/1;20.12.2022;119,70;EGAF EDIZIONI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1986/1;20.12.2022;2326,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1987/1;20.12.2022;123,49;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1988/1;20.12.2022;69,95;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1989/1;20.12.2022;172,18;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1990/1;20.12.2022;2072,62;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1991/1;20.12.2022;387,88;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1992/1;20.12.2022;2784,32;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1993/1;21.12.2022;2542,19;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1994/1;21.12.2022;2024,14;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1995/1;21.12.2022;4403,21;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1996/1;22.12.2022;227,58;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1997/1;22.12.2022;41,18;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1998/1;22.12.2022;3139,67;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1999/1;22.12.2022;536,80;THINK GREEN S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
2000/1;22.12.2022;649,65;TIPOGRAFIA FADIA SOC. COOP.;1;Spese correnti;103;Acquisto di beni e servizi
2001/1;22.12.2022;27,45;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
2002/1;22.12.2022;3000,00;RESIDENZA MONTEMARTINO S.R.L. a socio un;1;Spese correnti;104;Trasferimenti correnti
2003/1;22.12.2022;16500,00;RESIDENZA MONTEMARTINO S.R.L. a socio un;1;Spese correnti;104;Trasferimenti correnti
2004/1;22.12.2022;734,71;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
