MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1302/1;02.09.2022;59,04;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1303/1;02.09.2022;536,70;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1304/1;02.09.2022;66,20;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1305/1;02.09.2022;1138,32;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1306/1;02.09.2022;100,00;DI CACCAMO ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1307/1;03.09.2022;175,75;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1308/1;03.09.2022;581,85;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1309/1;03.09.2022;32088,66;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1310/1;03.09.2022;3115,80;COMUNE DI VOGHERA ENTE GESTORE SIST. BIBLIOTECARIO INTEGRATO;1;Spese correnti;104;Trasferimenti correnti
1311/1;03.09.2022;7499,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1312/1;03.09.2022;124,44;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1313/1;03.09.2022;196,42;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1314/1;03.09.2022;445,30;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1315/1;03.09.2022;196,24;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1316/1;03.09.2022;358,07;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1317/1;03.09.2022;78,00;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
1318/1;03.09.2022;190,80;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
1319/1;05.09.2022;1186,36;COMUNE DI VOGHERA;1;Spese correnti;104;Trasferimenti correnti
1320/1;05.09.2022;100,00;CONCORDIA SOC. COOP. SOCIALE PRONTO CENTRO COTTURA;1;Spese correnti;103;Acquisto di beni e servizi
1321/1;06.09.2022;85,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1322/1;06.09.2022;120,00;CONCORDIA SOC. COOP. SOCIALE PRONTO CENTRO COTTURA;1;Spese correnti;103;Acquisto di beni e servizi
1323/1;09.09.2022;20,02;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1324/1;10.09.2022;268,37;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1325/1;10.09.2022;20,02;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1326/1;10.09.2022;49,53;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1327/1;10.09.2022;99,02;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1328/1;10.09.2022;49,53;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1330/1;15.09.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1331/1;19.09.2022;222,52;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1332/1;19.09.2022;37,12;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1333/1;19.09.2022;279,48;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1334/1;19.09.2022;367,77;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1335/1;19.09.2022;35,42;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1336/1;19.09.2022;265,98;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1337/1;19.09.2022;443,08;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1338/1;19.09.2022;1028,24;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1339/1;19.09.2022;628,43;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1340/1;19.09.2022;83,28;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1341/1;19.09.2022;350,52;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1342/1;19.09.2022;701,85;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1343/1;19.09.2022;163,52;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1344/1;19.09.2022;253,42;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1345/1;19.09.2022;3971,10;PAPETTI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1346/1;19.09.2022;3071,84;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1347/1;19.09.2022;945,35;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1348/1;19.09.2022;703,28;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1349/1;19.09.2022;479,22;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1350/1;19.09.2022;287,21;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1351/1;22.09.2022;4777,25;ISTITUTO COMPRENSIVO STATALE DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
1352/1;22.09.2022;4958,64;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;110;Altre spese correnti
1353/1;22.09.2022;68,46;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1354/1;23.09.2022;2584,00;FONDAZIONE DOPO DI NOI CON NOI ONLUS;1;Spese correnti;104;Trasferimenti correnti
1355/1;23.09.2022;10104,68;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1356/1;23.09.2022;14870,64;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1357/1;23.09.2022;5163,48;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1358/1;23.09.2022;5400,00;GARDELLI MARCO;1;Spese correnti;104;Trasferimenti correnti
1359/1;23.09.2022;685,15;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1360/1;23.09.2022;248,74;SIAE;1;Spese correnti;103;Acquisto di beni e servizi
1361/1;23.09.2022;122,00;SPINOFIORITO -ASSOCIAZIONE DI PROMOZIONE SOCIALE-;1;Spese correnti;103;Acquisto di beni e servizi
1362/1;23.09.2022;320,00;NOSCARDI FERRAMENTA DI NOSCARDI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
1363/1;23.09.2022;50,02;COARSPORT S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1364/1;23.09.2022;2220,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1365/1;23.09.2022;70,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1366/1;23.09.2022;130,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1367/1;23.09.2022;550,00;ASSOCIAZIONE CROCE SAN FRANCESCO O.D.V.;1;Spese correnti;103;Acquisto di beni e servizi
1368/1;23.09.2022;1375,00;FILOSI FEDERICA;1;Spese correnti;103;Acquisto di beni e servizi
1369/1;23.09.2022;191,54;ALTERNIMPIANTI DI ALTERNI GIANNI;1;Spese correnti;103;Acquisto di beni e servizi
1370/1;23.09.2022;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1371/1;23.09.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1372/1;23.09.2022;526,14;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1373/1;23.09.2022;195,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1374/1;23.09.2022;20,85;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1375/1;23.09.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1376/1;23.09.2022;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1377/1;23.09.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1378/1;23.09.2022;139,12;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1379/1;23.09.2022;134,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1380/1;23.09.2022;564,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1381/1;26.09.2022;3660,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1382/1;26.09.2022;1464,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1383/1;26.09.2022;16775,00;Garageeks S.r.l.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1384/1;26.09.2022;16384,00;SKYFITNESS SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1385/1;26.09.2022;1525,60;SKYFITNESS SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1386/1;26.09.2022;268,40;THINK GREEN S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1387/1;26.09.2022;883,28;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
1388/1;26.09.2022;334,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1389/1;26.09.2022;100,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1390/1;26.09.2022;126,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1391/1;26.09.2022;230,36;UBBIALI SRL;1;Spese correnti;110;Altre spese correnti
1392/1;26.09.2022;5978,00;BIAGI ADELIO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1393/1;27.09.2022;836,92;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1394/1;27.09.2022;4054,06;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1395/1;27.09.2022;3294,00;Aliseo Impianti srl;1;Spese correnti;103;Acquisto di beni e servizi
1396/1;27.09.2022;2342,40;FREGOSI GIAMPIERO;1;Spese correnti;103;Acquisto di beni e servizi
1397/1;27.09.2022;268,40;THINK GREEN S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1398/1;27.09.2022;160,00;BINA STEFANO - OPERATORE COMUNALE=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1399/1;27.09.2022;366,00;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1400/1;27.09.2022;1098,00;INTEK  S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1401/1;28.09.2022;22326,00;GLOBAL SAFETY S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
