MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
264/1;17.02.2023;3287,73;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
265/1;17.02.2023;763,07;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
266/1;17.02.2023;2663,79;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
267/1;17.02.2023;2584,91;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
268/1;20.02.2023;18,00;PRE' CLAUDIO   = AGENTE DI P.L.;1;Spese correnti;103;Acquisto di beni e servizi
269/1;20.02.2023;85,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
270/1;20.02.2023;2520,48;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
271/1;20.02.2023;92,32;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
272/1;20.02.2023;93,69;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
273/1;20.02.2023;1595,53;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
274/1;20.02.2023;3132,01;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
275/1;20.02.2023;434,79;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
276/1;20.02.2023;5040,00;BINCOLETTO GEOM. FEDERICO;1;Spese correnti;103;Acquisto di beni e servizi
277/1;21.02.2023;1678,72;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
278/1;21.02.2023;504,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
279/1;21.02.2023;708,75;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
280/1;21.02.2023;2677,50;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
281/1;21.02.2023;3464,80;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
282/1;21.02.2023;302,40;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
284/1;21.02.2023;30,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
285/1;21.02.2023;302,68;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
286/1;21.02.2023;489,80;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
287/1;22.02.2023;26,50;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
288/1;22.02.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
289/1;22.02.2023;526,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
290/1;22.02.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
291/1;22.02.2023;195,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
292/1;22.02.2023;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
293/1;22.02.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
294/1;22.02.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
295/1;22.02.2023;564,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
296/1;22.02.2023;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
297/1;22.02.2023;139,12;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
298/1;22.02.2023;134,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
299/1;23.02.2023;1,21;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
300/1;23.02.2023;138,31;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
301/1;23.02.2023;30,69;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
302/1;23.02.2023;49,46;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
303/1;23.02.2023;173,26;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
304/1;23.02.2023;230,79;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
305/1;23.02.2023;1,39;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
306/1;25.02.2023;850,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
307/1;25.02.2023;1190,83;ASSOCIAZIONE NAZIONALE COMUNI ITALIANI;1;Spese correnti;104;Trasferimenti correnti
308/1;25.02.2023;53,32;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
309/1;25.02.2023;477,15;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
310/1;25.02.2023;1982,52;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
311/1;25.02.2023;4,11;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
312/1;25.02.2023;172,49;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
313/1;25.02.2023;1616,77;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
314/1;27.02.2023;419,75;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
315/1;27.02.2023;772,34;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
316/1;27.02.2023;419,75;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
317/1;28.02.2023;6992,46;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
317/2;28.02.2023;2435,72;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
347/1;06.03.2023;381,25;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
348/1;06.03.2023;600,00;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
349/1;06.03.2023;1100,00;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
350/1;06.03.2023;200,00;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
351/1;06.03.2023;7000,00;PICCININI LUCA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
352/1;06.03.2023;165,92;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;110;Altre spese correnti
353/1;06.03.2023;207,40;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
354/1;06.03.2023;417,00;LAVA OLTRE DI SIMONAJ ANDUELA;1;Spese correnti;103;Acquisto di beni e servizi
355/1;06.03.2023;595,00;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
356/1;06.03.2023;230,00;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
357/1;06.03.2023;200,16;MATARAZZO DOTT. FRANCESCO = SEGRETARIO COM.LE;1;Spese correnti;103;Acquisto di beni e servizi
358/1;06.03.2023;1776,32;PERINA ARCH. DEBORA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
360/1;09.03.2023;2361,46;VARISCO SRL SOCIETA' DEL GRUPPO ATLAS COPCO AB;1;Spese correnti;103;Acquisto di beni e servizi
361/1;09.03.2023;121,24;VARISCO SRL SOCIETA' DEL GRUPPO ATLAS COPCO AB;1;Spese correnti;110;Altre spese correnti
362/1;09.03.2023;225,52;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
363/1;09.03.2023;83,69;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
364/1;09.03.2023;72,47;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
365/1;09.03.2023;2352,81;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
368/1;10.03.2023;678,38;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
369/1;10.03.2023;10,68;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
370/1;10.03.2023;11,24;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
371/1;10.03.2023;1703,13;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
372/1;10.03.2023;524,14;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
373/1;10.03.2023;265,75;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
374/1;10.03.2023;389,90;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
375/1;10.03.2023;245,66;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
376/1;10.03.2023;106,77;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
377/1;10.03.2023;43,14;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
378/1;10.03.2023;161,75;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
379/1;10.03.2023;82,06;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
380/1;13.03.2023;1,51;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
381/1;13.03.2023;0,02;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
382/1;13.03.2023;205,58;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
383/1;13.03.2023;155,50;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
384/1;13.03.2023;822,04;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
385/1;13.03.2023;1061,83;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
386/1;13.03.2023;1355,90;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
387/1;13.03.2023;31,32;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
388/1;13.03.2023;163,63;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
389/1;13.03.2023;36,82;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
390/1;13.03.2023;32,22;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
391/1;13.03.2023;10,32;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
392/1;13.03.2023;587,19;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
393/1;13.03.2023;1459,95;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
394/1;13.03.2023;74,25;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
395/1;13.03.2023;246,11;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
396/1;13.03.2023;1400,54;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
397/1;13.03.2023;9,54;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
398/1;14.03.2023;1976,00;PAPETTI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
399/1;14.03.2023;1550,00;PAPETTI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
400/1;14.03.2023;624,44;PAPETTI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
401/1;14.03.2023;34,39;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
402/1;14.03.2023;10826,17;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
403/1;14.03.2023;240,86;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
404/1;14.03.2023;41,72;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
405/1;14.03.2023;11823,50;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
406/1;14.03.2023;5982,43;AMMIRAGLIA SRL;1;Spese correnti;104;Trasferimenti correnti
407/1;14.03.2023;533,54;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
408/1;20.03.2023;39,53;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
409/1;20.03.2023;302,40;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
410/1;20.03.2023;431,76;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
411/1;20.03.2023;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
412/1;20.03.2023;883,28;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
413/1;20.03.2023;1002,75;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
414/1;20.03.2023;504,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
415/1;20.03.2023;1727,52;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
416/1;20.03.2023;1282,83;SE.MA.S. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
417/1;20.03.2023;1457,90;SE.MA.S. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
418/1;20.03.2023;524,79;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
419/1;20.03.2023;5322,25;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
420/1;20.03.2023;4322,18;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
421/1;21.03.2023;150,00;RECUBINI SIMONA;1;Spese correnti;104;Trasferimenti correnti
421/2;21.03.2023;250,00;TANASACHI MARILENA;1;Spese correnti;104;Trasferimenti correnti
421/3;21.03.2023;250,00;COSENZA PROVVIDENZA;1;Spese correnti;104;Trasferimenti correnti
421/4;21.03.2023;150,00;SIMONE NADIA;1;Spese correnti;104;Trasferimenti correnti
421/5;21.03.2023;150,00;SGRO' BARBARO;1;Spese correnti;104;Trasferimenti correnti
421/6;21.03.2023;150,00;FRASCHETTA MASSIMO;1;Spese correnti;104;Trasferimenti correnti
421/7;21.03.2023;150,00;MARINESCU CONSTANTA;1;Spese correnti;104;Trasferimenti correnti
421/8;21.03.2023;250,00;BUCUR ANDREI;1;Spese correnti;104;Trasferimenti correnti
421/9;21.03.2023;250,00;KONI BUJAR;1;Spese correnti;104;Trasferimenti correnti
421/10;21.03.2023;250,00;CASARINI PAOLO;1;Spese correnti;104;Trasferimenti correnti
421/11;21.03.2023;250,00;GIALLONGO MARIA;1;Spese correnti;104;Trasferimenti correnti
421/12;21.03.2023;150,00;EL GHAZOUANI MOHAMED;1;Spese correnti;104;Trasferimenti correnti
421/13;21.03.2023;150,00;OLTEANU COSMIN;1;Spese correnti;104;Trasferimenti correnti
421/14;21.03.2023;250,00;LAZZARIN MICHELA;1;Spese correnti;104;Trasferimenti correnti
421/15;21.03.2023;350,00;DIROMA COSIMO;1;Spese correnti;104;Trasferimenti correnti
421/16;21.03.2023;150,00;TORTI MAURIZIO;1;Spese correnti;104;Trasferimenti correnti
421/17;21.03.2023;250,00;DI MAURO STEFANO;1;Spese correnti;104;Trasferimenti correnti
421/18;21.03.2023;150,00;RANDAZZO MARIANO;1;Spese correnti;104;Trasferimenti correnti
421/19;21.03.2023;150,00;ALGERI NICOLA;1;Spese correnti;104;Trasferimenti correnti
421/20;21.03.2023;250,00;COPPOLA CIRO;1;Spese correnti;104;Trasferimenti correnti
421/21;21.03.2023;250,00;FOLINO MARIA TERESA;1;Spese correnti;104;Trasferimenti correnti
421/22;21.03.2023;350,00;DORIA LIVIA ADEMIR ALBERTO;1;Spese correnti;104;Trasferimenti correnti
421/23;21.03.2023;150,00;ROSSI ANGIOLINA;1;Spese correnti;104;Trasferimenti correnti
421/24;21.03.2023;250,00;NIGRO CARLO;1;Spese correnti;104;Trasferimenti correnti
421/25;21.03.2023;150,00;MANZI SABRINA;1;Spese correnti;104;Trasferimenti correnti
421/26;21.03.2023;250,00;BENNICI MASSIMILIANO;1;Spese correnti;104;Trasferimenti correnti
421/27;21.03.2023;150,00;BACCI ENRICO;1;Spese correnti;104;Trasferimenti correnti
421/28;21.03.2023;150,00;CAVALLARO RITA;1;Spese correnti;104;Trasferimenti correnti
421/29;21.03.2023;250,00;AFFAOUI ABDELHADI;1;Spese correnti;104;Trasferimenti correnti
421/30;21.03.2023;150,00;RIINA GIUSEPPA;1;Spese correnti;104;Trasferimenti correnti
421/31;21.03.2023;150,00;RAPPAZZO MARIA ANTONIETTA LETIZIA;1;Spese correnti;104;Trasferimenti correnti
421/32;21.03.2023;250,00;HASIBRA EDUARD;1;Spese correnti;104;Trasferimenti correnti
421/33;21.03.2023;250,00;SACCO GIOVANNA;1;Spese correnti;104;Trasferimenti correnti
422/1;21.03.2023;1500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
423/1;21.03.2023;458,13;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
424/1;21.03.2023;5400,00;GARDELLI MARCO;1;Spese correnti;104;Trasferimenti correnti
425/1;21.03.2023;14805,44;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
426/1;21.03.2023;35,00;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
427/1;24.03.2023;835,56;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
428/1;24.03.2023;704,51;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
429/1;24.03.2023;1876,46;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
430/1;24.03.2023;2097,89;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
431/1;24.03.2023;81,07;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
432/1;24.03.2023;500,57;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
433/1;24.03.2023;7395,60;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
434/1;24.03.2023;1833,43;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
435/1;24.03.2023;63,13;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
436/1;24.03.2023;1954,82;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
437/1;24.03.2023;9,24;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
438/1;24.03.2023;1940,32;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
439/1;24.03.2023;1940,31;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
440/1;24.03.2023;247,60;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
441/1;27.03.2023;703,94;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
442/1;27.03.2023;585,60;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
443/1;27.03.2023;2348,00;PE.SO S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
444/1;27.03.2023;1388,13;PE.SO S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
445/1;27.03.2023;1798,41;Canevari Group S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
446/1;27.03.2023;400,00;GEMINI DI MASSIMILIANO TORTAROLO;1;Spese correnti;103;Acquisto di beni e servizi
447/1;27.03.2023;549,00;BENEDINI MARIA PIA;1;Spese correnti;110;Altre spese correnti
448/1;27.03.2023;7333,33;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
449/1;27.03.2023;112866,96;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
450/1;27.03.2023;270,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
451/1;28.03.2023;22,80;DEGLIALBERTI S.N.C.;1;Spese correnti;104;Trasferimenti correnti
452/1;28.03.2023;221071,49;ENEL SOLE S.R.L. (ENEL X );2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
453/1;28.03.2023;27720,00;BOSISIO GIUSEPPE S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
454/1;28.03.2023;379,35;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
455/1;28.03.2023;456,18;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
456/1;28.03.2023;1442,53;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
457/1;28.03.2023;17655,52;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;110;Altre spese correnti
458/1;28.03.2023;470,94;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;110;Altre spese correnti
459/1;28.03.2023;6982,48;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
459/2;28.03.2023;2445,70;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
501/1;29.03.2023;10864,36;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
502/1;29.03.2023;8106,69;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
503/1;29.03.2023;20,07;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
510/1;04.04.2023;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
513/1;12.04.2023;780,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;104;Trasferimenti correnti
514/1;12.04.2023;431,76;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
515/1;12.04.2023;302,40;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
516/1;12.04.2023;349,99;SPINOFIORITO -ASSOCIAZIONE DI PROMOZIONE SOCIALE-;1;Spese correnti;103;Acquisto di beni e servizi
517/1;13.04.2023;2291,58;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
518/1;13.04.2023;300,00;PIEMME SERRAMENTI S.A.S DI MOGNASCHI PAOLO;1;Spese correnti;103;Acquisto di beni e servizi
519/1;13.04.2023;102,60;PIEMME SERRAMENTI S.A.S DI MOGNASCHI PAOLO;1;Spese correnti;103;Acquisto di beni e servizi
520/1;13.04.2023;1854,40;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
521/1;13.04.2023;144,12;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
522/1;13.04.2023;268,40;THINK GREEN S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
523/1;13.04.2023;547,44;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
524/1;13.04.2023;99,80;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
525/1;13.04.2023;4471,30;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
526/1;13.04.2023;50,00;IMPRESA VERDE  PAVIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
527/1;13.04.2023;41,00;DIRECT CHANNEL S.P.A. CODICE ABBONATO 42166319 MENSILE "SALE & PEPE";1;Spese correnti;103;Acquisto di beni e servizi
527/2;13.04.2023;35,80;DIRECT CHANNEL  S.P.A. CODICE ABBONATO 49938591 MENSILE "FOCUS";1;Spese correnti;103;Acquisto di beni e servizi
527/3;13.04.2023;39,90;SPREA S.P.A. ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
527/4;13.04.2023;23,00;DIRECT CHANNEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
528/1;13.04.2023;42025,64;Aliseo Impianti srl;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
529/1;13.04.2023;736,95;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
530/1;13.04.2023;40,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
531/1;14.04.2023;726,22;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
532/1;14.04.2023;1042,45;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
533/1;14.04.2023;1052,37;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
534/1;14.04.2023;189,42;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
535/1;14.04.2023;644,59;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
536/1;14.04.2023;127,20;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
537/1;14.04.2023;132,96;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
538/1;14.04.2023;24,69;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
539/1;14.04.2023;133,16;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
540/1;14.04.2023;1661,25;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
541/1;14.04.2023;84,69;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
542/1;14.04.2023;26,87;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
543/1;14.04.2023;145,78;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
544/1;14.04.2023;1875,63;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
545/1;14.04.2023;44,41;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
546/1;14.04.2023;1945,60;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
547/1;14.04.2023;487,99;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
548/1;14.04.2023;779,87;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
549/1;14.04.2023;70,76;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
550/1;14.04.2023;11,15;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
551/1;14.04.2023;31,95;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
552/1;14.04.2023;36,78;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
553/1;14.04.2023;1,15;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
554/1;14.04.2023;34,34;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
555/1;15.04.2023;3688,30;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
556/1;15.04.2023;1592,04;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
557/1;15.04.2023;5280,34;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
