MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1330/1;04.09.2023;50,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1331/1;04.09.2023;262,30;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1332/1;04.09.2023;150,00;CONCORDIA SOC. COOP. SOCIALE PRONTO CENTRO COTTURA;1;Spese correnti;103;Acquisto di beni e servizi
1333/1;04.09.2023;4231,50;ARIMO SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
1334/1;04.09.2023;73,44;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1335/1;04.09.2023;87,84;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1336/1;04.09.2023;85,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1337/1;04.09.2023;225,52;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1338/1;04.09.2023;156,16;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1339/1;04.09.2023;431,76;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1341/1;08.09.2023;525,41;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1342/1;11.09.2023;2000,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1343/1;12.09.2023;883,28;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
1344/1;12.09.2023;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1345/1;12.09.2023;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1346/1;13.09.2023;7025,98;VERDEAZZURRO PISCINE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1347/1;13.09.2023;2196,00;SERVIZI AMBIENTALI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1348/1;13.09.2023;2562,00;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1349/1;13.09.2023;10000,00;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1350/1;13.09.2023;2562,00;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1351/1;13.09.2023;1956,00;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1352/1;13.09.2023;1675,06;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1353/1;13.09.2023;878,00;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1354/1;15.09.2023;1000,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1355/1;15.09.2023;59,21;CALLEGARI VERNICI S.A.S. DI CALLEGARI ATTILIO & C.;1;Spese correnti;103;Acquisto di beni e servizi
1356/1;18.09.2023;1365,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1357/1;18.09.2023;183,00;SIDEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1358/1;18.09.2023;240,00;UNIPOLSAI ASSICURAZIONI S.P.A. - AGENZIA GENERALE PARAPORTI ASSICURAZIONI SNC DI PARAPORTI  F.e C.;1;Spese correnti;104;Trasferimenti correnti
1359/1;19.09.2023;500,00;NOSCARDI FERRAMENTA DI NOSCARDI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
1360/1;19.09.2023;232,00;NOSCARDI FERRAMENTA DI NOSCARDI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
1361/1;21.09.2023;735,72;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1362/1;21.09.2023;5490,00;HARMONIA MUNDI DI ISGRO' MARIA LUISA;1;Spese correnti;103;Acquisto di beni e servizi
1363/1;21.09.2023;381,25;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1364/1;21.09.2023;96,79;Canevari Group S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1365/1;21.09.2023;4148,00;FERRARI GIANLUIGI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1366/1;21.09.2023;1354,08;PALLAVICINI MARTA;1;Spese correnti;103;Acquisto di beni e servizi
1367/1;21.09.2023;1102,00;VILLA MATER S.R.L.;1;Spese correnti;104;Trasferimenti correnti
1368/1;22.09.2023;5978,00;STARCH S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1369/1;22.09.2023;130,00;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
1370/1;26.09.2023;17990,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;104;Trasferimenti correnti
1371/1;26.09.2023;88,35;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1372/1;26.09.2023;235,48;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1373/1;26.09.2023;348,78;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1374/1;26.09.2023;20,70;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1375/1;26.09.2023;313,55;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1376/1;26.09.2023;285,76;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1377/1;26.09.2023;48,64;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1378/1;26.09.2023;20,69;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1379/1;26.09.2023;20,69;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1380/1;26.09.2023;88,35;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1381/1;26.09.2023;82,87;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1382/1;26.09.2023;88,35;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1383/1;26.09.2023;49,33;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1384/1;26.09.2023;56433,48;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1385/1;27.09.2023;1092,00;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1386/1;27.09.2023;3513,30;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1387/1;27.09.2023;4231,50;ARIMO SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
1388/1;27.09.2023;1865,00;AUSER VOGHERA  FILO D'ARGENTO;1;Spese correnti;103;Acquisto di beni e servizi
1389/1;27.09.2023;19,17;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1390/1;27.09.2023;640,00;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1391/1;27.09.2023;1800,00;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1392/1;28.09.2023;500,00;MONTISCI MAURO FIORENZO;1;Spese correnti;104;Trasferimenti correnti
1393/1;28.09.2023;703,94;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1401/1;29.09.2023;6982,22;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1401/2;29.09.2023;2445,96;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1422/1;02.10.2023;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1423/1;02.10.2023;3184,20;MASSONE MARCO;1;Spese correnti;103;Acquisto di beni e servizi
1424/1;02.10.2023;3660,00;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1425/1;03.10.2023;242,78;QUADIENT ITALY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1426/1;04.10.2023;2300,00;SCHIPOR VASILE;1;Spese correnti;104;Trasferimenti correnti
1427/1;05.10.2023;3000,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1430/1;06.10.2023;8106,69;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1431/1;06.10.2023;2045,52;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1432/1;09.10.2023;3006,08;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1433/1;09.10.2023;8397,26;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1434/1;09.10.2023;40,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1434/2;09.10.2023;19,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1434/3;09.10.2023;39,00;GEDI DISTRIBUZIONE S.P.A. ABBONAMENTI NATIONAL GEOGRAPHIC;1;Spese correnti;103;Acquisto di beni e servizi
1434/4;09.10.2023;104,90;PANINI S.P.A. - ABBONAMENTI DISNEY;1;Spese correnti;103;Acquisto di beni e servizi
1434/5;09.10.2023;544,90;R.C.S. MEDIAGROUP S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1435/1;09.10.2023;77,70;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1436/1;09.10.2023;1280,50;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1437/1;09.10.2023;410,68;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1438/1;09.10.2023;677,74;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1439/1;09.10.2023;1782,59;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1440/1;09.10.2023;51,89;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1441/1;09.10.2023;0,03;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1442/1;09.10.2023;40,09;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1443/1;09.10.2023;617,99;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1444/1;09.10.2023;24,07;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1445/1;09.10.2023;54,11;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1446/1;09.10.2023;17,91;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1447/1;10.10.2023;201,12;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1448/1;10.10.2023;41,37;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1449/1;10.10.2023;53,85;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1450/1;10.10.2023;88,34;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1451/1;10.10.2023;394,24;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1452/1;10.10.2023;261,39;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1453/1;10.10.2023;253,30;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1454/1;10.10.2023;812,73;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1455/1;10.10.2023;109,68;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1456/1;10.10.2023;16,67;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1458/1;10.10.2023;4725,00;TORLASCHI FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
1459/1;10.10.2023;50,58;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1460/1;12.10.2023;2440,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1461/1;12.10.2023;5490,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1462/1;16.10.2023;488,32;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1463/1;16.10.2023;39,21;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1464/1;16.10.2023;229,87;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1465/1;16.10.2023;8,84;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1466/1;16.10.2023;237,64;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1467/1;16.10.2023;176,66;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1468/1;16.10.2023;71,26;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1469/1;16.10.2023;14,82;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1470/1;16.10.2023;39,21;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1471/1;16.10.2023;8,84;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1472/1;16.10.2023;19,24;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1473/1;16.10.2023;719,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1474/1;16.10.2023;39,21;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1475/1;16.10.2023;636,18;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1476/1;16.10.2023;727,12;LINEACONFORT MEDICALI  DI MONFREDINI ENRICA;1;Spese correnti;103;Acquisto di beni e servizi
1477/1;16.10.2023;852,00;FREGOSI GIAMPIERO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1478/1;16.10.2023;368,00;FREGOSI GIAMPIERO;1;Spese correnti;103;Acquisto di beni e servizi
1479/1;17.10.2023;1102,00;VILLA MATER S.R.L.;1;Spese correnti;104;Trasferimenti correnti
1480/1;18.10.2023;431,76;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1481/1;18.10.2023;144,12;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1482/1;18.10.2023;609,00;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1483/1;18.10.2023;13353,00;LA FUCINA DI GRIFA DAVIDE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1484/1;18.10.2023;10000,00;LA FUCINA DI GRIFA DAVIDE;1;Spese correnti;103;Acquisto di beni e servizi
1485/1;18.10.2023;8123,00;LA FUCINA DI GRIFA DAVIDE;1;Spese correnti;103;Acquisto di beni e servizi
1486/1;18.10.2023;558,15;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1487/1;19.10.2023;2684,00;ESSE IN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1488/1;19.10.2023;244,00;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1489/1;19.10.2023;7320,00;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1490/1;19.10.2023;338,30;ANAS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1491/1;19.10.2023;56433,48;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1492/1;19.10.2023;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1493/1;20.10.2023;2126,80;MIGLIORA GIULIA MARIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1494/1;20.10.2023;85,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1495/1;20.10.2023;95,16;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1496/1;20.10.2023;504,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1497/1;20.10.2023;285,60;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
1498/1;20.10.2023;630,00;ABETE COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
1500/1;23.10.2023;780,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;104;Trasferimenti correnti
1501/1;23.10.2023;40,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1502/1;23.10.2023;150,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1503/1;24.10.2023;23,36;E-DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1504/1;24.10.2023;268,80;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
1505/1;24.10.2023;302,40;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
1506/1;24.10.2023;469,96;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1507/1;24.10.2023;109,84;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1511/1;26.10.2023;15000,00;COMUNE DI RETORBIDO;1;Spese correnti;110;Altre spese correnti
1512/1;26.10.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1513/1;26.10.2023;505,84;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1514/1;26.10.2023;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1515/1;26.10.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1516/1;26.10.2023;18,81;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1517/1;26.10.2023;134,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1518/1;26.10.2023;195,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1519/1;26.10.2023;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1520/1;26.10.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1521/1;26.10.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1522/1;26.10.2023;438,30;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1523/1;27.10.2023;3000,00;ASSOCIAZIONE PRO RIVANAZZANO TERME PRESIDENTE RAFFINETTI FEDERICO;1;Spese correnti;104;Trasferimenti correnti
1524/1;27.10.2023;3513,30;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1525/1;27.10.2023;1620,16;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1526/1;27.10.2023;381,25;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1527/1;27.10.2023;440,00;ARTEMISTA;1;Spese correnti;103;Acquisto di beni e servizi
1528/1;27.10.2023;270,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1529/1;27.10.2023;97,60;CABANO AGRIGIARDINAGGIO DI LORENZO CABANO;1;Spese correnti;103;Acquisto di beni e servizi
1530/1;27.10.2023;66,49;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1531/1;31.10.2023;56,09;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1539/1;31.10.2023;6982,48;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1539/2;31.10.2023;2445,70;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1562/1;02.11.2023;1092,00;ARIMO SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
1563/1;02.11.2023;24,49;Vicentini Davide;1;Spese correnti;104;Trasferimenti correnti
1563/2;02.11.2023;77,17;FERRARI ROBERTA;1;Spese correnti;104;Trasferimenti correnti
1563/3;02.11.2023;78,17;TOSO SARA;1;Spese correnti;104;Trasferimenti correnti
1564/1;02.11.2023;100,00;SAFRANEZ GRAFICA  di DANIELE  SAFRANEZ;1;Spese correnti;103;Acquisto di beni e servizi
1565/1;03.11.2023;539,24;SOLUTIVE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1566/1;03.11.2023;18,07;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1567/1;03.11.2023;402,75;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1568/1;03.11.2023;598,50;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1569/1;03.11.2023;55,19;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1570/1;03.11.2023;78,34;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1571/1;03.11.2023;7,70;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1572/1;03.11.2023;1262,72;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1573/1;03.11.2023;8,33;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1574/1;03.11.2023;668,03;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1575/1;03.11.2023;388,51;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1576/1;03.11.2023;134,54;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1577/1;03.11.2023;663,55;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1578/1;03.11.2023;25,56;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1579/1;03.11.2023;324,89;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1580/1;03.11.2023;116,79;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1581/1;03.11.2023;1108,76;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1582/1;03.11.2023;51,35;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1583/1;03.11.2023;76,18;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1584/1;03.11.2023;38,81;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1585/1;03.11.2023;40,54;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1586/1;03.11.2023;85,20;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1587/1;06.11.2023;0,31;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1588/1;06.11.2023;168,36;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1589/1;06.11.2023;65,73;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1590/1;06.11.2023;310,95;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1591/1;06.11.2023;207,09;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1592/1;06.11.2023;8,71;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1593/1;06.11.2023;333,03;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1594/1;06.11.2023;138,97;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1595/1;06.11.2023;8,70;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1596/1;07.11.2023;7975,00;OBERTELLI FABRIZIO;1;Spese correnti;103;Acquisto di beni e servizi
1597/1;07.11.2023;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1598/1;07.11.2023;281,05;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIPARTIMENTO PER I TRASPORTI E LA NAVIGAZIONE;1;Spese correnti;103;Acquisto di beni e servizi
1600/1;10.11.2023;2257,45;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1601/1;10.11.2023;3818,88;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1602/1;10.11.2023;2459,52;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1603/1;10.11.2023;2078,88;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1604/1;10.11.2023;3891,80;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1605/1;10.11.2023;2825,12;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1606/1;10.11.2023;1225,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1608/1;13.11.2023;309,47;SIAE;1;Spese correnti;103;Acquisto di beni e servizi
1609/1;13.11.2023;916,00;COMUNE DI VOGHERA ENTE GESTORE SIST. BIBLIOTECARIO INTEGRATO;1;Spese correnti;104;Trasferimenti correnti
1610/1;13.11.2023;226,60;COMUNE DI VOGHERA ENTE GESTORE SIST. BIBLIOTECARIO INTEGRATO;1;Spese correnti;103;Acquisto di beni e servizi
1611/1;13.11.2023;732,00;SCC S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1612/1;13.11.2023;27,00;MINISTERO DELLA GIUSTIZIA;1;Spese correnti;103;Acquisto di beni e servizi
1613/1;13.11.2023;2440,00;LA FUCINA DI GRIFA DAVIDE;1;Spese correnti;103;Acquisto di beni e servizi
1614/1;13.11.2023;524,60;LA FUCINA DI GRIFA DAVIDE;1;Spese correnti;103;Acquisto di beni e servizi
1615/1;13.11.2023;366,00;LA FUCINA DI GRIFA DAVIDE;1;Spese correnti;103;Acquisto di beni e servizi
1616/1;13.11.2023;207,40;LA FUCINA DI GRIFA DAVIDE;1;Spese correnti;103;Acquisto di beni e servizi
1617/1;13.11.2023;6028,50;MARSIGLIA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
1618/1;13.11.2023;577,27;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1619/1;14.11.2023;4270,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1620/1;14.11.2023;732,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1621/1;14.11.2023;4726,26;AMMIRAGLIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1622/1;14.11.2023;5461,81;AMMIRAGLIA SRL;1;Spese correnti;104;Trasferimenti correnti
1623/1;14.11.2023;1435,38;AMMIRAGLIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1624/1;14.11.2023;4157,53;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1625/1;14.11.2023;112,47;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1626/1;14.11.2023;5400,00;GARDELLI MARCO;1;Spese correnti;104;Trasferimenti correnti
1627/1;14.11.2023;366,00;CABANO AGRIGIARDINAGGIO DI LORENZO CABANO;1;Spese correnti;103;Acquisto di beni e servizi
