MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
275/1;19.02.2024;33,30;DEGLIALBERTI S.N.C.;1;Spese correnti;104;Trasferimenti correnti
275/2;19.02.2024;159,44;CARTOLIBRERIA "LA MACCHIA" DI ROSSI PATRIZIA;1;Spese correnti;104;Trasferimenti correnti
276/1;19.02.2024;174,19;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
277/1;19.02.2024;665,47;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
278/1;19.02.2024;85,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
279/1;19.02.2024;60921,39;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
280/1;19.02.2024;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
281/1;19.02.2024;5978,00;STARCH S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
282/1;19.02.2024;7975,00;OBERTELLI FABRIZIO;1;Spese correnti;103;Acquisto di beni e servizi
289/1;19.02.2024;869,30;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
290/1;19.02.2024;142,95;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
291/1;19.02.2024;2779,72;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
292/1;19.02.2024;3046,21;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
293/1;20.02.2024;490,00;ABETE COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
293/2;20.02.2024;1083,60;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
294/1;20.02.2024;1705,00;SERENI ORRIZZONTI 1 S.P.A.;1;Spese correnti;104;Trasferimenti correnti
295/1;20.02.2024;453,82;ANAS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
296/1;20.02.2024;703,94;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
297/1;20.02.2024;39,53;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
298/1;20.02.2024;1717,76;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
299/1;20.02.2024;1190,83;ASSOCIAZIONE NAZIONALE COMUNI ITALIANI;1;Spese correnti;104;Trasferimenti correnti
300/1;20.02.2024;136,71;CANON ITALIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
301/1;21.02.2024;39,90;SPREA S.P.A. ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
308/1;21.02.2024;35,00;ANAC;1;Spese correnti;103;Acquisto di beni e servizi
317/1;24.02.2024;8529,66;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
317/2;24.02.2024;3076,14;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
339/1;24.02.2024;438,49;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
340/1;24.02.2024;489,80;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
341/1;24.02.2024;1311,98;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
342/1;26.02.2024;504,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
343/1;26.02.2024;6257,22;A.S.F. LA RIVANAZZANESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
344/1;26.02.2024;16550,68;A.S.F. LA RIVANAZZANESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
345/1;26.02.2024;134,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
346/1;26.02.2024;98,85;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
347/1;26.02.2024;79,30;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
348/1;26.02.2024;79,30;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
349/1;26.02.2024;18,54;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
350/1;26.02.2024;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
351/1;26.02.2024;367,01;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
352/1;26.02.2024;207,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
353/1;26.02.2024;79,30;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
354/1;26.02.2024;79,30;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
355/1;26.02.2024;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
356/1;26.02.2024;349,82;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
357/1;26.02.2024;11,97;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
358/1;28.02.2024;8,22;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
359/1;28.02.2024;287,68;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
360/1;28.02.2024;29,85;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
361/1;28.02.2024;117,52;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
362/1;28.02.2024;499,69;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
363/1;28.02.2024;797,12;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
364/1;28.02.2024;24,94;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
365/1;28.02.2024;814,53;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
366/1;28.02.2024;3456,70;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
367/1;28.02.2024;150,67;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
368/1;28.02.2024;312,22;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
369/1;28.02.2024;194,58;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
370/1;28.02.2024;1234,18;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
371/1;28.02.2024;58,94;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
372/1;28.02.2024;1,22;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
373/1;28.02.2024;872,30;ACQUA LINE S.N.C. DI BOTTINI FABIO E MAZZOCCO WILLIAMS;1;Spese correnti;103;Acquisto di beni e servizi
374/1;28.02.2024;1323,70;ACQUA LINE S.N.C. DI BOTTINI FABIO E MAZZOCCO WILLIAMS;1;Spese correnti;103;Acquisto di beni e servizi
375/1;28.02.2024;2806,00;ACQUA LINE S.N.C. DI BOTTINI FABIO E MAZZOCCO WILLIAMS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
376/1;01.03.2024;12922,73;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
377/1;01.03.2024;5490,21;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
378/1;01.03.2024;460,00;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
379/1;01.03.2024;16,12;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
380/1;01.03.2024;119,70;EGAF EDIZIONI SRL;1;Spese correnti;103;Acquisto di beni e servizi
381/1;01.03.2024;34,16;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
382/1;01.03.2024;3464,80;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
383/1;01.03.2024;1493,04;ENet Solutions Srl;1;Spese correnti;103;Acquisto di beni e servizi
384/1;01.03.2024;4037,81;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
385/1;04.03.2024;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
386/1;05.03.2024;570,86;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
387/1;05.03.2024;688,39;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
388/1;05.03.2024;621,23;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
389/1;05.03.2024;470,12;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
390/1;05.03.2024;2377,75;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
391/1;06.03.2024;8,65;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
392/1;06.03.2024;402,25;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
393/1;06.03.2024;1307,06;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
394/1;06.03.2024;691,74;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
395/1;06.03.2024;43,48;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
396/1;06.03.2024;81,19;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
397/1;06.03.2024;20,90;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
398/1;06.03.2024;24,13;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
399/1;06.03.2024;479,48;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
400/1;06.03.2024;101,56;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
401/1;06.03.2024;11,77;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
402/1;08.03.2024;124,71;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
403/1;08.03.2024;424,46;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
404/1;08.03.2024;229,30;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
405/1;08.03.2024;12,41;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
406/1;08.03.2024;105,93;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
407/1;08.03.2024;65,05;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
408/1;08.03.2024;380,14;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
409/1;08.03.2024;564,85;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
410/1;08.03.2024;2699,52;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
411/1;08.03.2024;2699,52;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
412/1;08.03.2024;2469,27;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
413/1;08.03.2024;12,41;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
414/1;08.03.2024;179,98;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
415/1;08.03.2024;2691,38;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
418/1;11.03.2024;431,76;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
419/1;11.03.2024;770,00;ABETE COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
420/1;11.03.2024;3600,00;M2 SCAVI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
421/1;11.03.2024;225,52;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
422/1;11.03.2024;883,28;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
423/1;11.03.2024;85,40;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
424/1;11.03.2024;420,94;MADRIGALI NICOLA;1;Spese correnti;103;Acquisto di beni e servizi
425/1;11.03.2024;213,46;MADRIGALI NICOLA;1;Spese correnti;103;Acquisto di beni e servizi
427/1;11.03.2024;2202,00;VILLA MATER S.R.L.;1;Spese correnti;104;Trasferimenti correnti
428/1;11.03.2024;1075,20;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
429/1;11.03.2024;703,94;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
430/1;18.03.2024;1503,04;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
431/1;18.03.2024;126,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
432/1;18.03.2024;398,48;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
433/1;18.03.2024;207,90;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
434/1;18.03.2024;109,80;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
435/1;21.03.2024;60921,39;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
436/1;21.03.2024;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
437/1;21.03.2024;11422,86;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
438/1;21.03.2024;68,16;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
439/1;21.03.2024;319,07;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
440/1;21.03.2024;857,16;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
441/1;21.03.2024;264,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
442/1;21.03.2024;240,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
443/1;21.03.2024;2269,20;Garageeks S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
444/1;21.03.2024;414,80;LINEACONFORT MEDICALI  DI MONFREDINI ENRICA;1;Spese correnti;103;Acquisto di beni e servizi
445/1;21.03.2024;381,25;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
446/1;22.03.2024;477,50;KONI BUJAR;1;Spese correnti;104;Trasferimenti correnti
447/1;22.03.2024;955,00;CELIO RAFFAELLA;1;Spese correnti;104;Trasferimenti correnti
448/1;22.03.2024;477,50;LAZZARIN MICHELA;1;Spese correnti;104;Trasferimenti correnti
449/1;22.03.2024;954,99;MAGISTRI DARIO;1;Spese correnti;104;Trasferimenti correnti
450/1;22.03.2024;477,50;DOVATI FABRIZIO;1;Spese correnti;104;Trasferimenti correnti
451/1;22.03.2024;955,00;OTROK IRINA MAGDALENA;1;Spese correnti;104;Trasferimenti correnti
452/1;22.03.2024;7583,22;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
453/1;22.03.2024;2010,56;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
454/1;22.03.2024;1698,24;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
455/1;22.03.2024;7975,00;OBERTELLI FABRIZIO;1;Spese correnti;103;Acquisto di beni e servizi
456/1;22.03.2024;864,40;COMUNE DI VOGHERA;1;Spese correnti;103;Acquisto di beni e servizi
457/1;22.03.2024;5111,00;COMUNE DI VOGHERA UFFICIO PIANO DI ZONA DISTRETTO DI VOGHERA;1;Spese correnti;104;Trasferimenti correnti
458/1;23.03.2024;18,52;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
459/1;23.03.2024;621,23;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
470/1;25.03.2024;8506,39;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
470/2;25.03.2024;3099,41;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
498/1;25.03.2024;1730,65;PROVINCIA DI PAVIA;1;Spese correnti;104;Trasferimenti correnti
499/1;26.03.2024;13460,06;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
500/1;26.03.2024;166,43;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
501/1;26.03.2024;761,08;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
502/1;27.03.2024;900,00;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
503/1;27.03.2024;2045,52;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
504/1;27.03.2024;4441,09;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
505/1;27.03.2024;3402,54;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
506/1;27.03.2024;388,57;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
507/1;27.03.2024;150,43;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
508/1;27.03.2024;1268,00;STARCH S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
509/1;27.03.2024;440,00;STARCH S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
510/1;28.03.2024;472,31;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
511/1;28.03.2024;1714,31;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;103;Acquisto di beni e servizi
512/1;28.03.2024;1459,11;ST.AVV.ASS.BRAMBILLA FUZIER;1;Spese correnti;103;Acquisto di beni e servizi
514/1;28.03.2024;4960,00;AGENZIA DI BROKERAGGIO HOWDEN ASSITECA S.P.A.;1;Spese correnti;110;Altre spese correnti
515/1;28.03.2024;6840,00;AGENZIA DI BROKERAGGIO HOWDEN ASSITECA S.P.A.;1;Spese correnti;110;Altre spese correnti
516/1;28.03.2024;392,60;AGENZIA DI BROKERAGGIO HOWDEN ASSITECA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
517/1;28.03.2024;470,00;AGENZIA DI BROKERAGGIO HOWDEN ASSITECA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
518/1;28.03.2024;487,40;AGENZIA DI BROKERAGGIO HOWDEN ASSITECA S.P.A.;1;Spese correnti;110;Altre spese correnti
519/1;28.03.2024;1493,00;AGENZIA DI BROKERAGGIO HOWDEN ASSITECA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
520/1;28.03.2024;1980,00;AGENZIA DI BROKERAGGIO HOWDEN ASSITECA S.P.A.;1;Spese correnti;110;Altre spese correnti
521/1;28.03.2024;2690,00;AGENZIA DI BROKERAGGIO HOWDEN ASSITECA S.P.A.;1;Spese correnti;110;Altre spese correnti
522/1;28.03.2024;536,00;AGENZIA DI BROKERAGGIO HOWDEN ASSITECA S.P.A.;1;Spese correnti;110;Altre spese correnti
523/1;28.03.2024;409,17;A.N.U.S.C.A.;1;Spese correnti;104;Trasferimenti correnti
524/1;28.03.2024;30,83;A.N.U.S.C.A.;1;Spese correnti;103;Acquisto di beni e servizi
525/1;30.03.2024;590,00;ANAC;1;Spese correnti;103;Acquisto di beni e servizi
527/1;04.04.2024;248,51;SCHIAVI STEFANIA = RESPONSABILE SERVIZIO AMMINISTRATIVO;1;Spese correnti;103;Acquisto di beni e servizi
528/1;05.04.2024;660,00;COMUNE DI GARLASCO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
529/1;05.04.2024;9759,99;Comune di San Martino Siccomario;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
530/1;08.04.2024;270,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
531/1;08.04.2024;144,12;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
532/1;08.04.2024;1292,86;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
535/1;10.04.2024;600,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;104;Trasferimenti correnti
536/1;10.04.2024;600,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;104;Trasferimenti correnti
537/1;10.04.2024;1102,00;VILLA MATER S.R.L.;1;Spese correnti;104;Trasferimenti correnti
538/1;10.04.2024;735,00;ABETE COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
539/1;10.04.2024;1493,28;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
540/1;10.04.2024;41,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
540/2;10.04.2024;21,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
541/1;10.04.2024;31,90;DIRECT CHANNEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
542/1;11.04.2024;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
543/1;12.04.2024;588,52;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
544/1;12.04.2024;12941,76;EBNER S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
545/1;15.04.2024;140,84;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
546/1;15.04.2024;143,24;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
547/1;15.04.2024;592,68;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
548/1;15.04.2024;19,53;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
549/1;15.04.2024;1066,28;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
550/1;15.04.2024;157,92;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
551/1;15.04.2024;260,87;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
552/1;15.04.2024;664,13;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
553/1;15.04.2024;2829,42;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
554/1;15.04.2024;169,29;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
555/1;15.04.2024;6,17;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
556/1;15.04.2024;7,59;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
557/1;15.04.2024;73,47;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
558/1;15.04.2024;130,81;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
559/1;15.04.2024;458,20;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
560/1;15.04.2024;39,48;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
561/1;15.04.2024;9,24;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
562/1;15.04.2024;65,70;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
563/1;15.04.2024;20,90;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
564/1;15.04.2024;56,89;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
565/1;15.04.2024;68,28;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
566/1;15.04.2024;25,16;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
567/1;17.04.2024;275668,39;C.E.A. CONSORZIO ENERGIE  ALTERNATIVE S.P.A.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
568/1;17.04.2024;3003,64;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
569/1;17.04.2024;2,53;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
570/1;17.04.2024;87,18;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
571/1;17.04.2024;1972,71;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
572/1;17.04.2024;158,21;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
573/1;17.04.2024;173,87;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
574/1;17.04.2024;2557,35;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
575/1;17.04.2024;588,43;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
576/1;17.04.2024;13,87;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
577/1;17.04.2024;60,43;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
578/1;17.04.2024;2332,21;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
579/1;17.04.2024;118,95;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
580/1;17.04.2024;13,87;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
581/1;17.04.2024;2468,80;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
582/1;17.04.2024;2468,80;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
583/1;18.04.2024;502,43;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
584/1;18.04.2024;378,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
585/1;18.04.2024;504,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
586/1;18.04.2024;207,90;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
587/1;18.04.2024;1795,00;SERENI ORRIZZONTI 1 S.P.A.;1;Spese correnti;104;Trasferimenti correnti
588/1;18.04.2024;237,50;SERENI ORRIZZONTI 1 S.P.A.;1;Spese correnti;104;Trasferimenti correnti
589/1;18.04.2024;1242,00;SERENI ORRIZZONTI 1 S.P.A.;1;Spese correnti;104;Trasferimenti correnti
590/1;18.04.2024;9000,00;RESIDENZA MONTEMARTINO S.R.L. a socio un;1;Spese correnti;104;Trasferimenti correnti
591/1;18.04.2024;724,68;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
592/1;18.04.2024;431,76;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
593/1;18.04.2024;909,64;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
594/1;19.04.2024;12354,31;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
595/1;19.04.2024;7975,00;OBERTELLI FABRIZIO;1;Spese correnti;103;Acquisto di beni e servizi
